Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,73,5,2019-10-06,5,2019-10-06
2,-,Imagine Dragons,Believer,-,1,47,,,,
3,up,twenty one pilots,Stressed Out,18,2,34,,,,
4,up,コールドプレイ,パラダイス,12,2,51,,,,
5,-,Avial,Ettam Pattu,-,5,4,,,,
6,down,Coldplay,A Sky Full of Stars,1,1,66,,,,
7,-,Master Saleem & Vishal & Shekhar,Maa Da Laadla (Remix),-,7,1,,,,
8,up,Tones and I,Dance Monkey,28,1,73,6,2019-10-06,1,2019-11-10
9,up,Portugal. The Man,Feel It Still,11,1,62,,,,
10,-,SUD,Dumaloy,-,6,10,,,,
11,down,Imagine Dragons,Thunder,4,1,60,,,,
12,down,Taylor Swift,champagne problems,8,2,3,91,2020-12-13,14,2020-12-20
13,up,Taylor Swift,seven,15,6,17,37,2020-08-02,37,2020-08-02
14,-,Glass Animals,Heat Waves,-,2,1,75,2021-02-28,71,2021-03-07
15,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,2,91,2020-09-20,38,2020-10-04
16,up,Florence + the Machine,Queen of Peace,23,16,2,,,,
17,-,Red Hot Chili Peppers,Californication,-,2,42,,,,
18,-,"Instant Karma, Mahalakshmi Iyer, Farhad Wadia, Caralisa Monteiro & Loy Mendonsa",Aaja Piya,-,8,19,,,,
19,down,Panic! At the Disco,High Hopes,13,1,71,,,,
20,-,IV Of Spades,Mundo,-,5,46,,,,
21,down,Gracenote,Antukin,16,5,55,,,,
22,-,Silent Sanctuary & Aia De Leon,Dambana,-,7,45,,,,
23,-,Alanis Morissette,Ironic (2015 Remastered),-,2,43,,,,
24,-,Shankar-Ehsaan-Loy & Shankar Mahadevan,Aasmaan Ke Paar,-,4,6,,,,
25,-,Roham,Marjan/Kavire Del (Roham Remix),-,4,38,,,,
26,-,Magnus Haven,Imahe,-,2,60,,,,
27,-,Bxloko,U 2 Stay,-,27,1,,,,
28,up,Coldplay,Adventure of a Lifetime,33,3,34,,,,
29,up,Billie Eilish,bury a friend,34,2,38,,,,
