Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree,Life Goes On,3,1,5,,,,
2,up,Coldplay X BTS,My Universe,2,1,9,,,,
3,down,KK,Pyaar Ke Pal,1,1,24,,,,
4,up,Magnus Haven,Imahe,9,2,70,,,,
5,up,AcousticTrench,Careless Whisper,8,1,10,,,,
6,down,Tom Grennan,Little Bit of Love,4,1,9,,,,
7,up,Billie Eilish,bad guy,37,1,99,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Thunder,28,1,88,,,,
9,down,Tones and I,Dance Monkey,5,1,105,6,2019-10-06,1,2019-11-10
10,up,twenty one pilots,Ride,41,2,25,,,,
11,up,Smash Mouth,Walkin' On the Sun,34,5,6,,,,
12,-,Green Day,Wake Me Up When September Ends,-,1,38,,,,
13,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,12,,,,
14,up,Coldplay,A Sky Full of Stars,21,1,93,,,,
15,up,Coldplay,Yellow,31,1,56,,,,
16,-,Nithya Mammen,PONNIL KULICHU (feat. SIVIN SIMON V),-,16,1,,,,
17,-,Blur,Song 2,-,4,41,,,,
18,-,Coldplay,Viva la Vida (Live),-,18,7,,,,
19,up,Dominic Fike,3 Nights,22,1,74,,,,
20,down,Coldplay,Hymn for the Weekend,12,2,41,,,,
21,up,コールドプレイ,パラダイス,27,2,73,,,,
22,up,Coldplay,Biutyful,36,16,3,,,,
23,up,Coldplay,Another's Arms,43,8,13,,,,
24,down,Panic! At the Disco,High Hopes,10,1,93,,,,
25,down,JAY-Z & LINKIN PARK,Numb / Encore,16,3,71,,,,
26,up,Blur,Country House,51,4,25,,,,
27,-,Bastille,Pompeii (Kat Krazy Remix),-,10,17,,,,
28,down,Coldplay & Big Sean,Miracles (Someone Special),13,2,27,,,,
29,-,Dirty Heads,Vacation,-,1,34,,,,
30,down,コールドプレイ & リアーナ,Princess of China,24,6,42,,,,
31,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,23,2,,,,
32,-,The Cure,Friday I'm In Love,-,32,1,,,,
33,-,Coldplay,Speed of Sound,-,4,20,,,,
34,up,Coldplay,Trouble,39,11,18,,,,
35,down,Coldplay,Everglow,18,2,30,,,,
36,down,Coldplay,Fix You,17,4,52,,,,
37,down,Coldplay,Adventure of a Lifetime,15,3,50,,,,
38,-,Roham,Marjan/Kavire Del (Roham Remix),-,4,57,,,,
39,down,KK,Yaaron,7,1,31,,,,
40,-,twenty one pilots,Stressed Out,-,2,53,,,,
41,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,11,26,,,,
42,-,Jeff Buckley,Yeh Jo Halka Halka Suroor Hai (Live),-,16,3,,,,
43,-,Coldplay,People of the Pride,-,23,1,,,,
44,down,Coldplay,Only Superstition,26,5,28,,,,
45,down,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,44,5,23,,,,
46,down,Halsey,Without Me,45,4,20,,,,
47,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,22,6,,,,
48,-,Texas,I Don't Want a Lover,-,44,6,,,,
49,-,Shankar-Ehsaan-Loy & Shankar Mahadevan,Aasmaan Ke Paar,-,4,18,,,,
50,-,コールドプレイ,Every Teardrop Is a Waterfall,-,9,3,,,,
51,-,Coldplay,The Scientist,-,10,13,,,,
52,down,Coldplay,Violet Hill,23,10,14,,,,
53,-,Coldplay,Champion of the World,-,9,7,,,,
54,down,Linkin Park & Jay-Z,Numb / Encore,6,2,45,,,,
55,-,Coldplay,Oceans,-,16,11,,,,
56,-,Billie Eilish,listen before i go,-,13,39,,,,
57,-,The 1975,The Sound,-,10,23,,,,
58,-,Magnus Haven,Panalangin,-,3,42,,,,
59,-,Atwi Productions,مادلين مطر - يا عيد,-,9,2,,,,
60,-,Green Day,When I Come Around,-,25,2,,,,
61,-,Coldplay,Midnight,-,4,25,,,,
62,-,Billie Eilish,NDA,-,3,5,,,,
