Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,152,,,,
2,up,Coldplay,Yellow,8,1,111,,,,
3,up,Coldplay,Adventure of a Lifetime,3,3,89,,,,
4,up,Coldplay,Midnight,11,4,49,,,,
5,up,Coldplay,Everglow,10,2,52,,,,
6,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,53,,,,
7,up,The Mighty Lemon Drops,Inside Out,13,2,4,,,,
8,up,コールドプレイ,Charlie Brown,35,8,12,,,,
9,down,Coldplay,Fix You,4,4,87,,,,
10,-,Gorilla Biscuits,Cats and Dogs,-,3,1,,,,
11,up,Dominic Fike,3 Nights,22,1,93,,,,
12,up,Coldplay,The Scientist,21,10,20,,,,
13,up,Coldplay,Always In My Head,26,13,32,,,,
14,up,コールドプレイ,Every Teardrop Is a Waterfall,31,9,8,,,,
15,down,Coldplay,Hymn for the Weekend,2,2,73,,,,
16,-,Coldplay,Speed of Sound,-,4,26,,,,
17,up,Coldplay,Up&Up,19,17,14,,,,
18,-,Coldplay,Another's Arms,-,8,23,,,,
19,down,Coldplay & Big Sean,Miracles (Someone Special),7,2,62,,,,
20,-,Coldplay,Champion of the World,-,9,13,,,,
21,-,Coldplay,Trouble,-,11,36,,,,
22,down,Coldplay,Coloratura,12,12,3,,,,
23,down,Red Hot Chili Peppers,Under the Bridge,17,2,25,,,,
24,up,Coldplay X BTS,My Universe,40,1,46,,,,
25,up,Coldplay,True Love,29,18,11,,,,
26,-,Coldplay,Sunrise,-,26,5,,,,
27,-,Coldplay,BrokEn,-,27,5,,,,
28,-,Coldplay,Easy to Please,-,9,14,,,,
29,down,Coldplay,Shiver,16,5,21,,,,
30,-,Imagine Dragons,Thunder,-,1,130,,,,
31,down,AcousticTrench,Careless Whisper,5,1,71,,,,
32,down,Jaymes Young,Infinity,18,1,48,,,,
33,up,Coldplay,Cry Cry Cry,43,31,7,,,,
34,-,Coldplay,Kaleidoscope,-,13,9,,,,
35,down,Coldplay,Magic,32,7,28,,,,
36,down,Coldplay,Only Superstition,14,5,43,,,,
37,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,11,7,,,,
38,-,girl in red,watch you sleep.,-,38,1,,,,
39,-,The Thermals,Faces Stay With Me,-,13,29,,,,
40,-,JAY-Z & LINKIN PARK,Numb / Encore,-,3,96,,,,
41,-,The xx,Dangerous,-,41,1,,,,
42,-,Depeche Mode,So Much Love (Machine Mix),-,35,2,,,,
43,-,The Innocence Mission,Gentle The Rain At Home,-,43,1,,,,
44,down,Coldplay,Daddy,23,7,22,,,,
45,down,コールドプレイ & リアーナ,Princess of China,24,6,55,,,,
46,down,The Innocence Mission,Rain (Setting Out In The Leaf Boat),9,2,3,,,,
47,-,Mazes,Dire Strait's Brothers In Arms,-,7,8,,,,
48,-,Coldplay,Birds,-,23,5,,,,
49,-,Coldplay,All Your Friends,-,11,9,,,,
50,-,Green Day,Wake Me Up When September Ends,-,1,83,,,,
51,-,WILLOW,PrettyGirlz,-,26,2,,,,
52,-,コールドプレイ,Don't Let It Break Your Heart,-,17,15,,,,
53,-,Coldplay,Trouble In Town,-,9,8,,,,
54,-,Meladii,Labon Ko,-,54,1,,,,
55,-,Tegan and Sara,Closer,-,47,2,,,,
56,-,Coldplay,Amazing Day,-,15,8,,,,
57,-,Coldplay,In My Place (Live),-,10,7,,,,
