Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Birdy,Voyager,-,1,1,,,,
2,up,Red Hot Chili Peppers,Under the Bridge,23,2,13,,,,
3,up,Red Hot Chili Peppers,Californication,41,2,82,,,,
4,up,Portugal. The Man,Feel It Still,91,1,116,,,,
5,up,Coldplay,Yellow,6,1,91,,,,
6,up,JAY-Z & LINKIN PARK,Izzo / In the End,24,3,95,,,,
7,down,AcousticTrench,Careless Whisper,2,1,52,,,,
8,down,Coldplay,A Sky Full of Stars,5,1,132,,,,
9,down,Lewis Capaldi,Before You Go,3,1,58,45,2019-11-24,10,2020-08-30
10,up,Lewis Capaldi,Hold Me While You Wait,31,4,34,71,2019-10-06,65,2019-10-27
11,down,コールドプレイ,パラダイス,10,2,106,,,,
12,down,Jaymes Young,Infinity,1,1,37,,,,
13,up,Green Day,Wake Me Up When September Ends,50,1,70,,,,
14,-,twenty one pilots,Stressed Out,-,2,69,,,,
15,down,Lana Del Rey,Summertime Sadness,11,11,11,,,,
16,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,1,35,,,,
17,up,Nirvana,Dive (Live At Pine Street Theatre),28,5,23,,,,
18,-,Nirvana,Mr. Mustache,-,8,22,,,,
19,up,Nirvana,Sifting,40,4,25,,,,
20,up,Lana Del Rey,Love,53,20,11,,,,
21,up,Nirvana,Gallons of Rubbing Alcohol Flow Through the Strip,62,10,23,,,,
22,up,Coldplay,Fix You,60,4,75,,,,
23,-,Nirvana,Forgotten Tune (Instrumental Demo),-,16,19,,,,
24,up,Nirvana,Rape Me,57,22,23,,,,
25,up,Nirvana,Love Buzz,72,2,25,,,,
26,-,Panic! At the Disco,High Hopes,-,1,123,,,,
27,up,Lana Del Rey,Brooklyn Baby,29,12,11,,,,
28,up,Coldplay,Adventure of a Lifetime,66,3,77,,,,
29,up,Nirvana,Serve the Servants,44,12,24,,,,
30,up,Rosa Linn,SNAP,55,1,2,,,,
31,-,Nirvana,Radio Friendly Unit Shifter,-,8,22,,,,
32,-,Nirvana,Swap Meet,-,11,20,,,,
33,down,Nirvana,Floyd the Barber,19,1,36,,,,
34,up,Coldplay & Big Sean,Miracles (Someone Special),84,2,48,,,,
35,down,KD Estrada & Alexa Ilacad,Misteryo,17,17,7,,,,
36,up,Nirvana,In Bloom (Nevermind Version),65,14,27,,,,
37,-,Depeche Mode,Everything Counts (Oliver Huntemann & Stephan Bodzin Dub),-,37,2,,,,
38,down,Lana Del Rey,High By the Beach,14,14,12,,,,
39,-,Nirvana,Drain You,-,9,16,,,,
40,down,Lana Del Rey,West Coast,27,7,12,,,,
41,down,Lana Del Rey,Dealer,22,22,11,,,,
42,down,Lana Del Rey,Get Free,39,20,7,,,,
43,-,Nirvana,I Hate Myself and Want to Die (2013 Mix),-,11,18,,,,
44,up,Lana Del Rey,Tomorrow Never Came (feat. Sean Ono Lennon),67,44,3,,,,
45,down,Lana Del Rey,F**k it I love you,21,21,11,,,,
46,down,Coldplay,O (Hidden Track),7,7,6,,,,
47,up,Nirvana,Breed,94,16,16,,,,
48,-,Coldplay,Champion of the World,-,9,10,,,,
49,-,Nirvana,Very Ape,-,16,22,,,,
50,up,Nirvana,Heart-Shaped Box,58,10,23,,,,
51,down,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",36,21,7,,,,
52,down,Adie & Janine Berdin,Mahika,25,2,7,,,,
53,down,Lana Del Rey,Blue Velvet,26,24,8,,,,
54,up,BGYO,Patuloy Lang Ang Lipad,79,54,2,,,,
55,down,Nirvana,Milk It,32,13,19,,,,
56,-,Moons of Mars,Na Na Na,-,10,7,,,,
57,-,Nirvana,Curmudgeon (B-Side),-,11,11,,,,
58,down,Foo Fighters,The Pretender,54,33,8,,,,
59,-,Coldplay,The Scientist,-,10,14,,,,
60,-,Nirvana,Negative Creep,-,17,11,,,,
61,down,Nirvana,Downer,59,15,17,,,,
62,-,Blancmange,Don't Tell Me,-,62,1,,,,
63,-,Nirvana,Tourette's,-,9,20,,,,
64,-,Danger Twins,Thing of Beauty,-,64,1,,,,
65,up,Nirvana,Moist Vagina (2013 Mix),75,10,20,,,,
66,-,Nirvana,Old Age (Outtake),-,13,16,,,,
67,down,Lana Del Rey,California,49,26,5,,,,
68,down,Coldplay,Hymn for the Weekend,47,2,62,,,,
69,-,Nirvana,Frances Farmer Will Have Her Revenge On Seattle,-,14,20,,,,
70,down,Nirvana,Scoff (Live At Pine Street Theatre),68,8,25,,,,
71,-,コールドプレイ & リアーナ,Princess of China,-,6,51,,,,
72,down,Tom Grennan,All These Nights,42,1,10,,,,
73,-,عبدالله الياسري,الى هنا,-,3,11,,,,
74,down,Kenaniah,Bahala Na,18,11,3,,,,
75,-,Third Eye Blind,Semi-Charmed Life,-,1,2,,,,
76,-,Depeche Mode,Going Backwards,-,34,4,,,,
77,down,Third Eye Blind,Semi-Charmed Life,51,1,18,,,,
78,-,Depeche Mode,Soothe My Soul,-,17,7,,,,
79,down,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,38,17,11,,,,
80,-,Oliver Tree,Life Goes On,-,1,44,,,,
81,down,Coldplay & BTS,My Universe (SUGA's Remix),15,1,18,,,,
82,up,Coldplay,Everglow,87,2,41,,,,
83,-,New Edition,Candy Girl,-,54,4,,,,
84,-,Imagine Dragons,Thunder,-,1,117,,,,
85,down,Tom Grennan,Little Bit of Love,81,1,51,,,,
86,down,Lana Del Rey,Thunder,43,37,6,,,,
87,-,Depeche Mode,People Are People,-,31,2,,,,
88,-,Lana Del Rey,Cinnamon Girl,-,88,1,,,,
89,up,Coldplay,Trouble,90,11,29,,,,
90,-,Depeche Mode,The Worst Crime,-,49,1,,,,
91,-,Lana Del Rey,The Next Best American Record,-,91,1,,,,
92,down,Nirvana,Lithium,73,5,25,,,,
93,up,Nirvana,Paper Cuts,97,13,29,,,,
94,-,Lana Del Rey,Living Legend,-,67,2,,,,
95,down,Depeche Mode,Heaven,76,24,10,,,,
96,-,Third Eye Blind,Jumper,-,32,5,,,,
97,-,Nirvana,Blew,-,16,11,,,,
98,down,Nirvana,Marigold (Demo),82,23,11,,,,
99,down,Nirvana,Sappy (Live At Pine Street Theatre),93,9,22,,,,
100,down,Lana Del Rey,Love song,35,35,5,,,,
