Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,8,1,65,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,10,1,64,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,bury a friend,28,2,30,,,,
4,up,Billie Eilish,you should see me in a crown,18,4,31,,,,
5,up,Billie Eilish,party favor,35,5,22,,,,
6,-,Billie Eilish,when the party's over,-,6,22,99,2019-12-29,27,2020-02-02
7,up,Billie Eilish,COPYCAT,44,7,23,,,,
8,up,Billie Eilish & Justin Bieber,bad guy,49,1,48,,,,
9,up,Billie Eilish,wish you were gay,55,9,23,,,,
10,up,Billie Eilish,idontwannabeyouanymore,40,10,27,,,,
11,up,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",39,11,26,,,,
12,-,Billie Eilish,my boy,-,7,23,,,,
13,up,Billie Eilish,come out and play,31,3,26,,,,
14,up,Billie Eilish,goodbye,37,5,24,,,,
15,up,Billie Eilish,8,59,6,21,,,,
16,up,Billie Eilish,hostage,53,12,25,,,,
17,-,Red Hot Chili Peppers,Dani California,-,2,11,,,,
18,up,Billie Eilish,listen before i go,54,13,27,,,,
19,up,Billie Eilish,watch,72,11,27,,,,
20,up,Billie Eilish,i love you,21,8,24,,,,
21,up,Billie Eilish & Vince Staples,&burn,23,9,26,,,,
22,down,Billie Eilish,xanny,20,9,24,,,,
23,up,Coldplay,A Sky Full of Stars,45,1,57,,,,
24,up,Billie Eilish,my strange addiction,57,12,23,,,,
25,up,Billie Eilish,ocean eyes,65,14,26,67,2019-12-29,67,2019-12-29
26,up,コールドプレイ,パラダイス,29,2,42,,,,
27,down,Billie Eilish & Khalid,lovely,26,2,23,62,2020-02-02,62,2020-02-02
28,up,Billie Eilish,all the good girls go to hell,58,4,27,96,2019-12-22,96,2019-12-22
29,up,Billie Eilish,ilomilo,38,19,25,,,,
30,down,Portugal. The Man,Feel It Still,2,1,54,,,,
31,down,Magnus Haven,Imahe,14,2,55,,,,
32,-,Billie Eilish,bellyache,-,14,18,,,,
33,-,Billie Eilish,bellyache (Live),-,25,7,,,,
34,down,twenty one pilots,Stressed Out,6,2,27,,,,
35,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,2,20,,,,
36,-,Fun.,Some Nights,-,3,22,,,,
37,up,Imagine Dragons,Thunder,62,1,52,,,,
38,up,December Avenue,Sa Ngalan Ng Pag-Ibig,56,12,39,,,,
39,-,Foster the People,Pumped Up Kicks,-,2,2,,,,
40,down,SUD,Dumaloy,15,6,5,,,,
41,-,Green Day,21 Guns,-,16,12,,,,
42,-,IV Of Spades,Mundo,-,5,41,,,,
43,down,JAY-Z & LINKIN PARK,Numb / Encore,7,3,42,,,,
44,down,Coldplay,Yellow,9,1,39,,,,
45,-,Lucky Ali,Kitni Haseen Zindagi,-,5,12,,,,
46,-,Gracenote,Antukin,-,5,50,,,,
47,-,Avial,Njan Aara,-,27,2,,,,
48,-,Hazel O'Connor,Drftwood (Live),-,48,1,,,,
49,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,3,40,,,,
50,-,Maverick Sabre,I Need,-,30,5,,,,
51,-,Nirvana,Serve the Servants,-,12,2,,,,
52,-,Nirvana,Radio Friendly Unit Shifter,-,8,3,,,,
53,-,Third Eye Blind,Jumper,-,32,4,,,,
54,down,Red Hot Chili Peppers,Californication,42,2,37,,,,
55,-,Toyah,Good Morning Universe,-,29,4,,,,
56,down,Machine Gun Kelly & blackbear,my ex's best friend,1,1,3,,,,
57,-,The Korgis,Everybody's Got to Learn Sometime,-,15,15,,,,
58,-,Taylor Swift,illicit affairs,-,17,7,44,2020-08-02,44,2020-08-02
59,down,Nirvana,Floyd the Barber,52,1,6,,,,
60,-,The Thermals,Faces Stay With Me,-,13,12,,,,
61,-,KK,Pyaar Ke Pal,-,1,14,,,,
62,down,Coldplay,Adventure of a Lifetime,50,3,30,,,,
63,-,Depeche Mode,Everything Counts (Oliver Huntemann & Stephan Bodzin Dub),-,37,1,,,,
64,-,Coldplay,Only Superstition,-,5,21,,,,
65,down,Blur,Song 2,22,4,28,,,,
66,down,Magnus Haven,Panalangin,47,3,22,,,,
67,-,Nirvana,Lithium,-,5,4,,,,
68,-,Coldplay,God Put a Smile Upon Your Face (Live),-,26,3,,,,
69,up,Alanis Morissette,Ironic (2015 Remastered),79,2,37,,,,
70,down,Lana Del Rey,White Mustang,16,16,8,,,,
71,-,Nirvana,Come as You Are,-,19,3,,,,
72,-,Nirvana,Polly,-,49,1,,,,
73,-,Capital Cities,Safe and Sound,-,2,22,,,,
74,-,Nirvana,Marigold (B-Side),-,20,4,,,,
75,-,Nirvana,Milk It,-,13,1,,,,
76,down,Imagine Dragons,Whatever It Takes,25,4,31,,,,
77,down,Coldplay,Hymn for the Weekend,63,2,27,,,,
78,down,Coldplay,Always In My Head,73,13,18,,,,
79,-,New Edition,Candy Girl,-,54,2,,,,
80,down,Coldplay,Oceans,67,16,10,,,,
81,-,Tove Lo,Cool Girl,-,6,20,,,,
82,-,Red Hot Chili Peppers,Give It Away,-,26,2,,,,
83,down,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,13,13,4,,,,
84,down,Taylor Swift,this is me trying,30,18,14,40,2020-08-02,40,2020-08-02
