Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirty Heads,Vacation,5,1,5,,,,
2,up,Portugal. The Man,Feel It Still,2,1,66,,,,
3,down,Billie Eilish,bad guy,1,1,78,5,2019-10-06,5,2019-10-06
4,-,JAY-Z & LINKIN PARK,Numb / Encore,-,3,50,,,,
5,up,Lucky Ali,Dekha Hai Aise Bhi,9,4,28,,,,
6,up,AGSUNTA,Time Machine,52,6,17,,,,
7,-,Imagine Dragons,Believer,-,1,50,,,,
8,-,Silent Sanctuary & Aia De Leon,Dambana,-,7,46,,,,
9,up,コールドプレイ,パラダイス,11,2,56,,,,
10,up,I Belong to the Zoo,Sana,55,8,41,,,,
11,down,Magnus Haven,Panalangin,8,3,33,,,,
12,-,Oasis,She's Electric (Remastered),-,11,13,,,,
13,down,Tones and I,Dance Monkey,4,1,77,6,2019-10-06,1,2019-11-10
14,up,"Instant Karma, Mahalakshmi Iyer, Farhad Wadia, Caralisa Monteiro & Loy Mendonsa",Aaja Piya,36,8,21,,,,
15,-,Raizo Chabeldin & Biv De Vera,Pag-Ibig Ang Hihilom Sa Daigdig,-,12,24,,,,
16,-,Unique Salonga,Bukod-Tangi,-,16,2,,,,
17,up,twenty one pilots,Stressed Out,66,2,38,,,,
18,-,Andrew Watt,Burning Man (feat. Post Malone),-,18,1,,,,
19,up,Taylor Swift,invisible string,70,10,23,39,2020-08-02,39,2020-08-02
20,up,Danger Mouse & Daniele Luppi,Season's Trees (feat. Norah Jones),22,8,9,,,,
21,up,Taylor Swift,illicit affairs,43,17,16,44,2020-08-02,44,2020-08-02
22,down,Roham,Marjan/Kavire Del (Roham Remix),20,4,41,,,,
23,down,Billie Eilish,bury a friend,10,2,42,,,,
24,-,AGSUNTA,'Di Ba Halata,-,7,28,,,,
25,-,twenty one pilots,Ride,-,2,14,,,,
26,-,Taylor Swift,champagne problems,-,2,5,91,2020-12-13,14,2020-12-20
27,-,guy-Z,A to guy-Z,-,27,3,,,,
28,up,Gracenote,Antukin,75,5,58,,,,
29,up,Billie Eilish,idontwannabeyouanymore,68,10,35,,,,
30,-,Taylor Swift,seven,-,6,19,37,2020-08-02,37,2020-08-02
31,down,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",28,11,37,,,,
32,-,KK,Aap Ki Dua,-,2,24,,,,
33,down,Billie Eilish,hostage,14,12,33,,,,
34,-,Capital Cities,Safe and Sound,-,2,26,,,,
35,down,Billie Eilish,my strange addiction,25,12,32,,,,
36,down,JAY-Z & LINKIN PARK,Izzo / In the End,3,3,45,,,,
37,-,The Goo Goo Dolls,Name (Live),-,37,2,,,,
38,up,KK,Yaaron,72,1,20,,,,
39,up,Panic! At the Disco,High Hopes,46,1,73,,,,
40,-,Fitz and The Tantrums,I Just Wanna Shine,-,4,32,,,,
41,down,Billie Eilish,COPYCAT,37,7,31,,,,
42,-,Lucky Ali,Tere Mere Saath,-,11,13,,,,
43,-,Binshad Mukkam,Mizhiyariyathe (Acoustic Version),-,18,14,,,,
44,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),35,8,2,,,,
45,down,Billie Eilish & Justin Bieber,bad guy,23,1,57,,,,
46,up,Taylor Swift,mad woman,57,19,16,53,2020-08-02,53,2020-08-02
47,down,Billie Eilish & Vince Staples,&burn,38,9,34,,,,
48,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,46,2,,,,
49,down,Billie Eilish,when the party's over,16,6,30,99,2019-12-29,27,2020-02-02
50,down,Billie Eilish,watch,30,11,35,,,,
51,-,Foster the People,Pumped Up Kicks,-,2,7,,,,
52,-,Coldplay,Yellow,-,1,44,,,,
