Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,16,,,,
2,up,Jaymes Young,Infinity,2,1,13,,,,
3,up,Oliver Tree,Life Goes On,5,1,22,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,15,,,,
5,up,Tones and I,Dance Monkey,12,1,121,6,2019-10-06,1,2019-11-10
6,up,Tom Grennan,Little Bit of Love,11,1,26,,,,
7,-,Nirvana,Lithium,-,5,7,,,,
8,up,Nirvana,Sifting,72,4,4,,,,
9,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),41,6,7,,,,
10,up,Nirvana,Moist Vagina (2013 Mix),48,10,7,,,,
11,-,twenty one pilots,Stressed Out,-,2,61,,,,
12,-,Nirvana,Smells Like Teen Spirit,-,8,3,,,,
13,up,Nirvana,Swap Meet,24,11,5,,,,
14,down,Billie Eilish,bad guy,9,1,114,5,2019-10-06,5,2019-10-06
15,up,Coldplay,A Sky Full of Stars,21,1,108,,,,
16,down,Nirvana,Floyd the Barber,14,1,13,,,,
17,up,Nirvana,Very Ape,20,16,4,,,,
18,up,JAY-Z & LINKIN PARK,Izzo / In the End,25,3,74,,,,
19,down,Nirvana,Mr. Mustache,8,8,7,,,,
20,up,Nirvana,Serve the Servants,68,12,7,,,,
21,up,Nirvana,In Bloom (Nevermind Version),64,14,11,,,,
22,up,Green Day,Wake Me Up When September Ends,49,1,49,,,,
23,up,Nirvana,Curmudgeon (B-Side),62,11,4,,,,
24,up,Nirvana,Milk It,33,13,5,,,,
25,-,Nirvana,Rape Me,-,22,6,,,,
26,up,Nirvana,Breed,43,16,8,,,,
27,-,Nirvana,Forgotten Tune (Instrumental Demo),-,16,3,,,,
28,up,Nirvana,Love Buzz,46,2,7,,,,
29,-,Nirvana,Radio Friendly Unit Shifter,-,8,7,,,,
30,down,Nirvana,Frances Farmer Will Have Her Revenge On Seattle,28,14,4,,,,
31,down,Nirvana,Gallons of Rubbing Alcohol Flow Through the Strip,29,10,7,,,,
32,up,Nirvana,Old Age (Outtake),37,13,3,,,,
33,up,Nirvana,I Hate Myself and Want to Die (2013 Mix),42,11,6,,,,
34,up,Nirvana,Tourette's,58,9,4,,,,
35,-,Nirvana,Big Cheese,-,15,7,,,,
36,down,Nirvana,Scoff (Live At Pine Street Theatre),19,8,6,,,,
37,up,Belle Mariano,Tanging Dahilan,51,13,9,,,,
38,down,Nirvana,Drain You,26,9,6,,,,
39,down,Nirvana,Dive (Live At Pine Street Theatre),35,5,6,,,,
40,down,Nirvana,Scentless Apprentice,31,8,4,,,,
41,up,Nirvana,Paper Cuts,57,13,10,,,,
42,down,Nirvana,Heart-Shaped Box,34,10,6,,,,
43,down,Nirvana,Blew,39,16,5,,,,
44,down,AcousticTrench,Careless Whisper,16,1,27,,,,
45,-,Dirty Heads,Vacation,-,1,47,,,,
46,down,Panic! At the Disco,High Hopes,6,1,105,,,,
47,down,Nirvana,Negative Creep,27,17,4,,,,
48,up,Nirvana,Pay to Play (Smart Sessions),55,7,3,,,,
49,down,Nirvana,Downer,40,15,3,,,,
50,-,Red Hot Chili Peppers,Dani California,-,2,25,,,,
51,down,Coldplay X BTS,My Universe,3,1,26,,,,
52,-,Coldplay,Hymn for the Weekend,-,2,49,,,,
53,-,Coldplay & Big Sean,Miracles (Someone Special),-,2,34,,,,
54,down,コールドプレイ,パラダイス,7,2,86,,,,
55,-,Halsey,Without Me,-,4,54,33,2019-10-06,29,2019-10-27
56,-,Coldplay,Yellow,-,1,68,,,,
57,down,Dominic Fike,3 Nights,30,1,87,,,,
58,-,Fun.,Some Nights,-,3,38,,,,
59,-,Danger Mouse & Daniele Luppi,Season's Trees (feat. Norah Jones),-,8,15,,,,
60,down,Nirvana,Territorial Pissings,44,35,4,,,,
61,-,Nirvana,Come as You Are,-,19,5,,,,
62,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),32,1,44,,,,
63,-,Foster the People,Pumped Up Kicks,-,2,25,,,,
64,-,Green Day,When I Come Around,-,25,3,,,,
65,-,JP Cooper,September Song,-,10,11,,,,
66,-,New Order,Fine Time,-,66,1,,,,
67,-,Coldplay,Only Superstition,-,5,32,,,,
68,down,Morissette,Gusto Ko Nang Bumitaw (Band Version),22,22,3,,,,
69,-,Red Hot Chili Peppers,Californication,-,2,63,,,,
70,down,Coldplay & BTS,My Universe (SUGA's Remix),52,1,12,,,,
71,-,Coldplay,Fix You,-,4,56,,,,
72,down,Coldplay,Adventure of a Lifetime,45,3,59,,,,
73,down,Portugal. The Man,Feel It Still,36,1,93,,,,
74,-,Coldplay,Midnight,-,4,30,,,,
75,down,Six Part Invention,Hanggang Dito Lang Tayo,50,9,8,,,,
76,-,Nirvana,Been a Son (Live At Pine Street Theatre),-,61,1,,,,
77,-,AGSUNTA,'Di Ba Halata,-,7,30,,,,
78,-,Coldplay,Shiver,-,5,16,,,,
79,down,Nirvana,Sappy (Live At Pine Street Theatre),38,9,8,,,,
80,-,Coldplay,Magic,-,7,17,,,,
81,-,Coldplay,Always In My Head,-,13,23,,,,
82,-,Nirvana,Something In the Way,-,73,1,,,,
83,-,コールドプレイ,Charlie Brown,-,8,6,,,,
