Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rosa Linn,SNAP (Low and Slow),-,1,1,,,,
2,up,Green Day,Good Riddance (Time of Your Life),7,2,10,,,,
3,up,Coldplay,A Sky Full of Stars,13,1,136,,,,
4,down,Green Day,Wake Me Up When September Ends,1,1,74,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),15,1,39,,,,
6,up,Coldplay X BTS,My Universe,10,1,42,,,,
7,down,Tones and I,Dance Monkey,6,1,146,6,2019-10-06,1,2019-11-10
8,up,Coldplay,Yellow,11,1,95,,,,
9,up,Panic! At the Disco,High Hopes,23,1,126,,,,
10,up,Coldplay,O (Hidden Track),12,7,9,,,,
11,up,AcousticTrench,Careless Whisper,29,1,56,,,,
12,down,JAY-Z & LINKIN PARK,Izzo / In the End,3,3,99,,,,
13,-,Billie Eilish,bad guy,-,1,134,5,2019-10-06,5,2019-10-06
14,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,1,4,,,,
15,-,A-Ha,Angel In the Snow,-,15,1,,,,
16,up,Lewis Capaldi,Before You Go,18,1,62,45,2019-11-24,10,2020-08-30
17,up,Alanis Morissette,Ironic (2015 Remastered),22,2,77,,,,
18,-,Nirvana,Gallons of Rubbing Alcohol Flow Through the Strip,-,10,26,,,,
19,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,1,52,,,,
20,-,Panic! At the Disco,House of Memories,-,20,8,,,,
21,up,Nirvana,Dive (Live At Pine Street Theatre),44,5,26,,,,
22,-,Third Eye Blind,Semi-Charmed Life,-,1,4,,,,
23,up,Nirvana,Sappy (Live At Pine Street Theatre),26,9,26,,,,
24,-,Depeche Mode,Scum (Frenetic Mix),-,24,1,,,,
25,down,コールドプレイ,パラダイス,9,2,110,,,,
26,-,Depeche Mode,Soothe My Soul,-,17,9,,,,
27,-,A-Ha,Dark Is the Night for All,-,22,1,,,,
28,down,Moons of Mars,Na Na Na,24,10,11,,,,
29,down,Nirvana,Radio Friendly Unit Shifter,28,8,25,,,,
30,-,Nirvana,Heart-Shaped Box,-,10,25,,,,
31,up,Nirvana,Serve the Servants,55,12,27,,,,
32,down,Nirvana,Floyd the Barber,14,1,40,,,,
33,-,Taylor Swift,champagne problems,-,2,12,91,2020-12-13,14,2020-12-20
34,up,Coldplay & Big Sean,Miracles (Someone Special),56,2,50,,,,
35,up,Nirvana,Very Ape,43,16,26,,,,
36,up,Nirvana,Mr. Mustache,39,8,26,,,,
37,-,Nirvana,Tourette's,-,9,22,,,,
38,down,Nirvana,Moist Vagina (2013 Mix),33,10,23,,,,
39,down,Jaymes Young,Infinity,16,1,39,,,,
40,-,Rosa Linn,SNAP,-,1,3,,,,
41,up,Red Hot Chili Peppers,Dani California,62,2,35,,,,
42,down,Nirvana,Swap Meet,38,11,24,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,5,2,17,,,,
44,-,Sujatha & K. J. Yesudas,"Junile Nilamazhayil (From ""Nammal Thammil"")",-,43,4,,,,
45,-,A-Ha,Between Your Mama and Yourself,-,29,4,,,,
46,down,Red Hot Chili Peppers,Scar Tissue,42,2,10,,,,
47,down,Nirvana,Downer,35,15,21,,,,
48,down,Imagine Dragons,Believer,4,1,103,,,,
49,-,A-Ha,Lamb to the Slaughter,-,49,1,,,,
50,-,Nirvana,I Hate Myself and Want to Die (2013 Mix),-,11,21,,,,
51,-,Coldplay,Fix You,-,4,78,,,,
52,down,Coldplay,Everglow,51,2,43,,,,
53,-,Depeche Mode,Secret To the End,-,48,3,,,,
54,-,The Smiths,There Is a Light That Never Goes Out,-,54,1,,,,
55,up,twenty one pilots,Stressed Out,57,2,72,,,,
56,-,Nirvana,All Apologies,-,56,3,,,,
