Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,8,,,,
2,up,AcousticTrench,Careless Whisper,3,1,128,,,,
3,down,Alanis Morissette,Ironic (2015 Remastered),2,2,112,,,,
4,up,Coldplay,A Sky Full of Stars,7,1,209,,,,
5,up,Alanis Morissette,You Oughta Know (2015 Remastered),10,3,32,,,,
6,up,Bastille,Pompeii,14,4,31,,,,
7,up,Coldplay,Adventure of a Lifetime,21,3,142,,,,
8,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,1,85,,,,
9,up,Coldplay,Fix You,31,4,136,,,,
10,-,Coldplay & Big Sean,Miracles (Someone Special),-,2,112,,,,
11,-,Coldplay X BTS,My Universe,-,1,93,,,,
12,up,Taylor Swift,champagne problems,12,2,47,91,2020-12-13,14,2020-12-20
13,down,Coldplay,Speed of Sound,6,4,63,,,,
14,down,Imagine Dragons,Believer,8,1,136,,,,
15,up,Coldplay,Yellow,20,1,165,,,,
16,up,Coldplay,Hymn for the Weekend,24,2,126,,,,
17,up,Coldplay,Midnight,36,4,97,,,,
18,down,Alanis Morissette,Hand In My Pocket,17,2,33,,,,
19,down,Mitski,My Love Mine All Mine,5,5,9,,,,
20,down,New Order,True Faith (The Morning Sun Extended Remix),18,4,10,,,,
21,-,Fun.,Some Nights,-,3,67,,,,
22,down,Panic! At the Disco,High Hopes,4,1,160,,,,
23,-,Depeche Mode,Dream On,-,23,8,,,,
24,-,Coldplay,Everglow,-,2,104,,,,
25,up,Depeche Mode,A Pain That I'm Used To,32,14,6,,,,
26,up,U2,Out Of Control (Songs Of Surrender),43,4,29,,,,
27,up,Depeche Mode,Heaven,37,24,33,,,,
28,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,3,23,,,,
29,down,twenty one pilots,Stressed Out,16,2,103,,,,
30,up,Green Day,Wake Me Up When September Ends,45,1,117,,,,
31,-,Third Eye Blind,Semi-Charmed Life,-,1,57,,,,
32,down,Taylor Swift,the 1,26,10,20,56,2020-07-26,7,2020-08-02
33,down,Imagine Dragons,Thunder,28,1,180,,,,
34,-,Paul Weber,Gerüste,-,26,4,,,,
35,-,Coldplay,Up&Up,-,17,30,,,,
36,up,U2,Stories For Boys (Songs Of Surrender),53,7,37,,,,
37,down,Capital Cities,Safe and Sound,11,2,69,,,,
38,-,Coldplay,Always In My Head,-,13,64,,,,
39,-,Red Hot Chili Peppers,Californication,-,2,111,,,,
40,-,Red Hot Chili Peppers,Can't Stop,-,8,20,,,,
41,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,1,29,,,,
42,down,Depeche Mode,Never Let Me Go,13,12,20,,,,
43,up,Coldplay,Another's Arms,49,8,55,,,,
44,down,Depeche Mode,Soothe My Soul,29,17,28,,,,
45,down,Depeche Mode,Caroline's Monkey,42,14,18,,,,
46,-,JAY-Z & LINKIN PARK,Numb / Encore,-,3,108,,,,
47,-,Coldplay,In My Place (Live),-,10,23,,,,
48,down,Imagine Dragons,Whatever It Takes,38,4,52,,,,
49,-,Red Hot Chili Peppers,Around the World,-,25,6,,,,
50,-,Coldplay,Trouble,-,11,57,,,,
51,up,Coldplay,Amazing Day,55,15,21,,,,
52,-,Depeche Mode,My Little Universe,-,36,3,,,,
53,-,Coldplay,Violet Hill,-,10,47,,,,
54,down,Depeche Mode,Always You,23,10,20,,,,
55,-,Coldplay,Yellow (Live),-,6,20,,,,
56,-,Depeche Mode,One Caress,-,56,1,,,,
57,down,Coldplay,Daddy,52,7,48,,,,
58,-,Coldplay,True Love,-,18,22,,,,
59,down,The Mighty Lemon Drops,Inside Out,46,2,53,,,,
60,-,Lewis Capaldi,Someone You Loved,-,2,59,4,2019-10-06,4,2019-10-06
61,-,Rush,Between Sun & Moon (Live),-,25,11,,,,
62,-,Coldplay,Hypnotised,-,21,27,,,,
63,down,コールドプレイ,パラダイス,39,2,161,,,,
64,-,コールドプレイ & リアーナ,Princess of China,-,6,61,,,,
65,-,Depeche Mode,Precious,-,65,1,,,,
66,-,Red Hot Chili Peppers,Otherside,-,55,4,,,,
67,-,コールドプレイ,Us Against the World,-,7,26,,,,
68,-,Coldplay,WOTW / POTP,-,52,6,,,,
