Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AcousticTrench,Careless Whisper,1,1,94,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,175,,,,
3,up,Foster the People,Pumped Up Kicks,7,2,34,,,,
4,up,Imagine Dragons,Thunder,5,1,149,,,,
5,-,Alanis Morissette,Hand In My Pocket,-,2,14,,,,
6,up,Coldplay,Everglow,34,2,74,,,,
7,up,The Mighty Lemon Drops,Inside Out,8,2,21,,,,
8,up,Coldplay,Hymn for the Weekend,15,2,96,,,,
9,up,Portugal. The Man,Feel It Still,23,1,148,,,,
10,-,Coldplay,Violet Hill,-,10,34,,,,
11,down,Alanis Morissette,You Oughta Know (2015 Remastered),4,3,13,,,,
12,up,Coldplay & Big Sean,Miracles (Someone Special),17,2,85,,,,
13,up,Coldplay,Speed of Sound,25,4,45,,,,
14,up,Depeche Mode,Before We Drown,39,14,6,,,,
15,up,Coldplay X BTS,My Universe,22,1,67,,,,
16,down,Wolf Parade,Under Glass,2,2,11,,,,
17,-,Vance Joy,Riptide,-,2,14,,,,
18,up,Coldplay,Another's Arms,36,8,41,,,,
19,up,Coldplay,Always In My Head,37,13,49,,,,
20,down,Mazes,Dire Strait's Brothers In Arms,18,7,26,,,,
21,up,Third Eye Blind,Semi-Charmed Life,57,1,30,,,,
22,down,Coldplay,Adventure of a Lifetime,19,3,111,,,,
23,up,Tones and I,Dance Monkey,52,1,172,6,2019-10-06,1,2019-11-10
24,-,U2,Out Of Control (Songs Of Surrender),-,4,5,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),50,7,11,,,,
26,-,コールドプレイ,パラダイス,-,2,140,,,,
27,-,Coldplay,Trouble In Town,-,9,20,,,,
28,down,Red Hot Chili Peppers,Dani California,11,2,51,,,,
29,up,Coldplay,Shiver,51,5,42,,,,
30,up,Depeche Mode,Always You,46,10,10,,,,
31,-,Coldplay,Us Against the World (Live),-,8,7,,,,
32,down,Coldplay,Yellow,24,1,134,,,,
33,down,American Authors,Best Day of My Life,6,4,14,,,,
34,down,Bastille,Pompeii,21,4,21,,,,
35,down,Coldplay,Midnight,28,4,70,,,,
36,-,Gorilla Biscuits,Cats and Dogs,-,3,18,,,,
37,-,Joesef,Kerosene,-,31,2,,,,
38,-,Red Hot Chili Peppers,Dani California,-,12,3,,,,
39,-,Depeche Mode,Soul With Me,-,8,6,,,,
40,-,Coldplay,Hypnotised (EP Mix),-,20,18,,,,
41,down,Coldplay,Up&Up,35,17,29,,,,
42,-,WILLOW,PrettyGirlz,-,26,4,,,,
43,-,Blur,End of a Century,-,43,2,,,,
44,down,Of Monsters and Men,Little Talks,9,3,28,,,,
45,up,コールドプレイ,Charlie Brown,56,8,28,,,,
46,down,Coldplay,Fix You,42,4,110,,,,
47,-,Coldplay,Brothers & Sisters,-,14,3,,,,
48,-,Coldplay,Birds,-,23,15,,,,
49,up,U2,Stories For Boys (Songs Of Surrender),63,7,11,,,,
50,-,Coldplay,In My Place (Live),-,10,19,,,,
51,-,Blur,Country House,-,4,28,,,,
52,-,Coldplay,People of the Pride,-,23,12,,,,
53,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),13,1,58,,,,
54,down,Dilaw,Uhaw (Tayong Lahat),16,2,7,,,,
55,-,Blur,Tender,-,22,4,,,,
56,-,Coldplay,BrokEn,-,27,13,,,,
57,-,Orville Peck,Dead of Night,-,46,1,,,,
