Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,26,,,,
2,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,27,,,,
3,-,E Relevant,107.5 Fm,-,1,4,,,,
4,-,Lewis Capaldi,Before You Go,-,1,47,45,2019-11-24,10,2020-08-30
5,up,Imagine Dragons,Thunder,39,1,105,,,,
6,-,Tones and I,Dance Monkey,-,1,131,6,2019-10-06,1,2019-11-10
7,up,AcousticTrench,Careless Whisper,7,1,39,,,,
8,-,Nirvana,Scoff (Live At Pine Street Theatre),-,8,16,,,,
9,down,Tom Grennan,Little Bit of Love,6,1,38,,,,
10,-,Imagine Dragons,Believer,-,1,88,,,,
11,-,Nirvana,Sifting,-,4,15,,,,
12,up,Nirvana,Floyd the Barber,22,1,25,,,,
13,up,コールドプレイ,パラダイス,30,2,93,,,,
14,-,Nirvana,Frances Farmer Will Have Her Revenge On Seattle,-,14,14,,,,
15,-,Nirvana,Downer,-,15,11,,,,
16,up,Coldplay,Adventure of a Lifetime,34,3,64,,,,
17,down,Coldplay,A Sky Full of Stars,15,1,119,,,,
18,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),19,6,36,,,,
19,-,Nirvana,Scentless Apprentice,-,8,14,,,,
20,-,Nirvana,Dive (Live At Pine Street Theatre),-,5,17,,,,
21,up,Alanis Morissette,Ironic (2015 Remastered),27,2,69,,,,
22,-,Nirvana,Rape Me,-,22,15,,,,
23,-,Panic! At the Disco,High Hopes,-,1,112,,,,
24,-,Nirvana,Gallons of Rubbing Alcohol Flow Through the Strip,-,10,16,,,,
25,down,Green Day,Wake Me Up When September Ends,4,1,60,,,,
26,up,Depeche Mode,Soothe My Soul,36,17,5,,,,
27,-,Nirvana,Tourette's,-,9,14,,,,
28,-,Jaymes Young,Infinity,-,1,24,,,,
29,-,Tom Grennan & TCTS,Remind Me (TCTS Remix),-,29,1,,,,
30,-,Florence + the Machine,Dream Girl Evil,-,30,1,,,,
31,up,Nirvana,Very Ape,38,16,13,,,,
32,-,Nirvana,Heart-Shaped Box,-,10,15,,,,
33,-,Nirvana,I Hate Myself and Want to Die (2013 Mix),-,11,13,,,,
34,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,2,40,,,,
35,down,Coldplay X BTS,My Universe,29,1,33,,,,
36,down,Coldplay,Hymn for the Weekend,35,2,52,,,,
37,-,Nirvana,Marigold (B-Side),-,20,8,,,,
38,-,Nirvana,Paper Cuts,-,13,21,,,,
39,-,KK,Aap Ki Dua,-,2,36,,,,
40,-,Nirvana,Mr. Mustache,-,8,16,,,,
41,-,Nirvana,Old Age (Outtake),-,13,11,,,,
42,down,Depeche Mode,Should Be Higher,25,12,7,,,,
43,-,Nirvana,Pay to Play (Smart Sessions),-,7,9,,,,
44,down,347aidan,Dancing in My Room,11,11,5,,,,
45,-,Nirvana,In Bloom (Nevermind Version),-,14,20,,,,
46,-,Coldplay,Fix You,-,4,62,,,,
47,-,Nirvana,Lithium,-,5,17,,,,
48,-,Nirvana,Forgotten Tune (Instrumental Demo),-,16,12,,,,
49,-,Snow Patrol,Called Out In the Dark,-,49,1,,,,
50,-,コールドプレイ,Charlie Brown,-,8,7,,,,
51,-,Coldplay,Daddy,-,7,14,,,,
52,-,Oliver Tree,Life Goes On,-,1,32,,,,
53,-,Lana Del Rey,West Coast,-,7,1,,,,
54,-,R.E.M.,The One I Love,-,16,10,,,,
55,-,Coldplay,Up&Up,-,17,11,,,,
56,-,Coldplay,Another's Arms,-,8,16,,,,
57,-,Lana Del Rey,Terrence Loves You,-,10,1,,,,
58,-,Nirvana,Drain You,-,9,14,,,,
59,down,Coldplay,Yellow,10,1,78,,,,
60,-,Nirvana,School,-,40,7,,,,
61,-,Coldplay & Big Sean,Miracles (Someone Special),-,2,37,,,,
62,-,Nirvana,Sappy (Live At Pine Street Theatre),-,9,16,,,,
63,-,Imagine Dragons,Whatever It Takes,-,4,45,,,,
64,-,コールドプレイ,Up in Flames,-,24,5,,,,
65,-,Red Hot Chili Peppers,Californication,-,2,70,,,,
66,-,Nirvana,Negative Creep,-,17,9,,,,
67,-,Coldplay,Army of One,-,19,17,,,,
68,-,Nirvana,Serve the Servants,-,12,17,,,,
69,-,Lana Del Rey,In My Feelings,-,7,9,,,,
70,down,Alanis Morissette,Hand In My Pocket,8,2,2,,,,
