Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noah Kahan,Stick Season,-,1,1,,,,
2,up,Coldplay,A Sky Full of Stars,6,1,202,,,,
3,down,AcousticTrench,Careless Whisper,1,1,121,,,,
4,down,Edwyn Collins,A Girl Like You,3,1,43,,,,
5,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,3,29,,,,
6,up,Panic! At the Disco,High Hopes,15,1,153,,,,
7,up,twenty one pilots,Stressed Out,12,2,97,,,,
8,up,Coldplay,Yellow,17,1,158,,,,
9,up,LINKIN PARK,In the End,25,3,78,,,,
10,up,Alanis Morissette,Head Over Feet (2015 Remastered),18,1,26,,,,
11,up,Red Hot Chili Peppers,By the Way,14,4,13,,,,
12,-,Capital Cities,Safe and Sound,-,2,64,,,,
13,up,Taylor Swift,champagne problems,29,2,40,91,2020-12-13,14,2020-12-20
14,up,SunKissed Lola,Dal'wang Patinig,16,9,6,,,,
15,down,Alanis Morissette,Ironic (2015 Remastered),2,2,105,,,,
16,up,Imagine Dragons,Thunder,32,1,173,,,,
17,up,Lewis Capaldi,Someone You Loved,30,2,55,4,2019-10-06,4,2019-10-06
18,up,Taylor Swift,the 1,24,10,13,56,2020-07-26,7,2020-08-02
19,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),23,1,79,,,,
20,up,Coldplay & Big Sean,Miracles (Someone Special),36,2,107,,,,
21,up,TONEEJAY,711,33,21,2,,,,
22,down,The Mighty Lemon Drops,Inside Out,4,2,46,,,,
23,up,コールドプレイ,Every Teardrop Is a Waterfall,31,9,30,,,,
24,-,Depeche Mode,Heaven,-,24,28,,,,
25,-,Kenaniah,Bahala Na,-,11,16,,,,
26,-,Magnus Haven,Imahe,-,2,85,,,,
27,-,Gorilla Biscuits,Cats and Dogs,-,3,41,,,,
28,up,Coldplay,Everglow,34,2,98,,,,
29,down,Portugal. The Man,Feel It Still,8,1,170,,,,
30,up,Mitski,My Love Mine All Mine,38,5,2,,,,
31,down,Coldplay,Midnight,20,4,92,,,,
32,-,Depeche Mode,Don't Say You Love Me,-,10,14,,,,
33,down,Coldplay X BTS,My Universe,13,1,88,,,,
34,-,Plain White T's,Hey There Delilah,-,15,18,,,,
35,-,Depeche Mode,Never Let Me Go,-,12,17,,,,
36,down,Depeche Mode,Caroline's Monkey,26,14,15,,,,
37,-,Depeche Mode,Before We Drown,-,14,12,,,,
38,-,Green Day,Wake Me Up When September Ends,-,1,111,,,,
39,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,11,9,,,,
40,-,Coldplay,Shiver,-,5,52,,,,
41,-,Mumford & Sons,I Will Wait,-,17,9,,,,
42,-,Coldplay,In My Place (Live),-,10,22,,,,
43,down,Coldplay,Adventure of a Lifetime,27,3,135,,,,
44,-,Coldplay,The Scientist,-,10,46,,,,
45,-,Coldplay,Hypnotised (EP Mix),-,20,27,,,,
46,down,Coldplay,Hymn for the Weekend,19,2,119,,,,
47,-,The Clovers,Devil or Angel (LP Version),-,47,1,,,,
48,-,Coldplay,Coloratura,-,12,11,,,,
49,-,Depeche Mode,The Worst Crime,-,49,2,,,,
50,-,I Belong to the Zoo,Sana,-,8,48,,,,
51,down,Dominic Fike,3 Nights,39,1,122,,,,
