Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,6,1,194,,,,
2,up,AcousticTrench,Careless Whisper,4,1,113,,,,
3,up,Alanis Morissette,You Oughta Know (2015 Remastered),11,3,26,,,,
4,up,Red Hot Chili Peppers,By the Way,12,4,7,,,,
5,up,The Mighty Lemon Drops,Inside Out,5,2,38,,,,
6,up,Third Eye Blind,Semi-Charmed Life,9,1,46,,,,
7,up,Coldplay,Yellow,32,1,152,,,,
8,up,Alanis Morissette,Ironic (2015 Remastered),14,2,97,,,,
9,up,LINKIN PARK,In the End,22,3,72,,,,
10,up,Panic! At the Disco,High Hopes,36,1,145,,,,
11,up,American Authors,Best Day of My Life,18,4,30,,,,
12,-,Green Day,Wake Me Up When September Ends,-,1,106,,,,
13,up,Coldplay,Adventure of a Lifetime,28,3,127,,,,
14,down,Imagine Dragons,Thunder,3,1,167,,,,
15,up,Taylor Swift,champagne problems,45,2,34,91,2020-12-13,14,2020-12-20
16,down,Portugal. The Man,Feel It Still,1,1,164,,,,
17,up,The Innocence Mission,Rain (Setting Out In The Leaf Boat),27,2,29,,,,
18,-,Coldplay X BTS,My Universe,-,1,81,,,,
19,up,Coldplay,Everglow,25,2,92,,,,
20,down,Coldplay,Midnight,16,4,86,,,,
21,down,U2,Stories For Boys (Songs Of Surrender),8,7,27,,,,
22,down,U2,Out Of Control (Songs Of Surrender),13,4,19,,,,
23,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,74,,,,
24,down,Coldplay & Big Sean,Miracles (Someone Special),17,2,103,,,,
25,down,Coldplay,Hymn for the Weekend,23,2,113,,,,
26,down,twenty one pilots,Stressed Out,10,2,92,,,,
27,down,Coldplay,Always In My Head,20,13,61,,,,
28,up,Coldplay,Fix You,46,4,127,,,,
29,down,Coldplay,Violet Hill,24,10,45,,,,
30,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,1,23,,,,
31,-,Rush,Between Sun & Moon (Live),-,25,7,,,,
32,-,Coldplay,Yellow (Live),-,6,19,,,,
33,-,コールドプレイ,パラダイス,-,2,151,,,,
34,-,Coldplay,Only Superstition,-,5,61,,,,
35,-,コールドプレイ,Every Teardrop Is a Waterfall,-,9,27,,,,
36,down,Gorilla Biscuits,Cats and Dogs,7,3,34,,,,
37,up,Alanis Morissette,Hand In My Pocket,41,2,28,,,,
38,up,Coldplay,Hypnotised (EP Mix),38,20,25,,,,
39,down,Red Hot Chili Peppers,Californication,30,2,106,,,,
40,-,Coldplay,Shiver,-,5,51,,,,
41,-,Coldplay,Viva la Vida (Live),-,18,9,,,,
42,down,Coldplay,Another's Arms,26,8,50,,,,
43,-,Coldplay,Clocks (Live),-,14,14,,,,
44,down,Wolf Parade,Under Glass,33,2,24,,,,
45,down,Lewis Capaldi,Someone You Loved,21,2,48,4,2019-10-06,4,2019-10-06
46,-,Orville Peck,Dead of Night,-,46,2,,,,
47,down,Dominic Fike,3 Nights,15,1,118,,,,
48,-,Depeche Mode,Wagging Tongue,-,20,16,,,,
49,-,Depeche Mode,Heaven,-,24,25,,,,
50,-,Rhodessa,Kisame,-,7,10,,,,
51,down,コールドプレイ,Charlie Brown,47,8,34,,,,
52,-,Roham,Marjan/Kavire Del (Roham Remix),-,4,80,,,,
53,-,Foo Fighters,DOA,-,53,1,,,,
54,-,Coldplay,Amor Argentina (Live in Buenos Aires),-,7,38,,,,
55,-,Tash Sultana,Pretty Lady,-,36,3,,,,
56,-,Halsey,Strangers (feat. Lauren Jauregui),-,56,1,,,,
57,down,Coldplay,Magic,35,7,60,,,,
58,-,Coldplay,The Scientist,-,10,42,,,,
59,-,Coldplay,All Your Friends,-,11,25,,,,
60,-,Told Slant,Whirlpool,-,60,1,,,,
