Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,4,1,64,,,,
2,up,twenty one pilots,Ride,2,2,17,,,,
3,down,Tones and I,Dance Monkey,1,1,96,6,2019-10-06,1,2019-11-10
4,up,Roham,Marjan/Kavire Del (Roham Remix),10,4,51,,,,
5,up,JAY-Z & LINKIN PARK,Numb / Encore,13,3,65,,,,
6,up,KK,Pyaar Ke Pal,21,1,21,,,,
7,down,Dirty Heads,Vacation,3,1,25,,,,
8,up,Coldplay,Yellow,25,1,47,,,,
9,-,Linkin Park & Jay-Z,Numb / Encore,-,2,41,,,,
10,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,6,28,,,,
11,-,Red Hot Chili Peppers,Can't Stop,-,8,11,,,,
12,up,Lucky Ali,Tere Mere Saath,12,11,21,,,,
13,up,Magnus Haven,Imahe,23,2,67,,,,
14,up,Taylor Swift,invisible string,17,10,29,39,2020-08-02,39,2020-08-02
15,-,Snow Patrol,Take Back the City,-,15,2,,,,
16,-,"Instant Karma, Mahalakshmi Iyer, Farhad Wadia, Caralisa Monteiro & Loy Mendonsa",Aaja Piya,-,8,26,,,,
17,-,Avial,Nada Nada,-,3,8,,,,
18,down,Imagine Dragons,Believer (Kaskade Remix),14,6,19,,,,
19,up,Halsey,Without Me,26,4,45,33,2019-10-06,29,2019-10-27
20,up,Coldplay & Big Sean,Miracles (Someone Special),34,2,19,,,,
21,up,Coldplay,Fix You,35,4,44,,,,
22,-,Mazes,Dire Strait's Brothers In Arms,-,7,5,,,,
23,-,Lana Del Rey,White Mustang,-,16,11,,,,
24,-,Coldplay,Only Superstition,-,5,25,,,,
25,down,SUD,Dumaloy,8,6,21,,,,
26,up,Nirvana,Sappy (Live At Pine Street Theatre),30,9,4,,,,
27,up,Taylor Swift,seven,29,6,27,37,2020-08-02,37,2020-08-02
28,-,Nirvana,Dive (Live At Pine Street Theatre),-,5,2,,,,
29,-,Taylor Swift,this is me trying,-,18,26,40,2020-08-02,40,2020-08-02
30,-,فهد المسيعيد,يا ملاك الحسن,-,15,3,,,,
31,-,Depeche Mode,People Are People,-,31,1,,,,
