Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Green Day,Wake Me Up When September Ends,13,1,71,,,,
2,up,Red Hot Chili Peppers,Under the Bridge,2,2,14,,,,
3,up,AcousticTrench,Careless Whisper,7,1,53,,,,
4,up,Coldplay,A Sky Full of Stars,8,1,133,,,,
5,down,Red Hot Chili Peppers,Californication,3,2,83,,,,
6,down,Coldplay,Yellow,5,1,92,,,,
7,down,JAY-Z & LINKIN PARK,Izzo / In the End,6,3,96,,,,
8,-,Tones and I,Dance Monkey,-,1,143,6,2019-10-06,1,2019-11-10
9,up,Nirvana,Scoff (Live At Pine Street Theatre),70,8,26,,,,
10,up,Nirvana,Sifting,19,4,26,,,,
11,up,Nirvana,Swap Meet,32,11,21,,,,
12,-,Fun.,Some Nights,-,3,49,,,,
13,up,Nirvana,Milk It,55,13,20,,,,
14,up,Nirvana,Old Age (Outtake),66,13,17,,,,
15,up,Nirvana,Mr. Mustache,18,8,23,,,,
16,up,Moons of Mars,Na Na Na,56,10,8,,,,
17,-,Nirvana,Scentless Apprentice,-,8,22,,,,
18,up,Nirvana,Downer,61,15,18,,,,
19,up,Tom Grennan,Little Bit of Love,85,1,52,,,,
20,up,Nirvana,Love Buzz,25,2,26,,,,
21,down,コールドプレイ,パラダイス,11,2,107,,,,
22,up,Depeche Mode,Soothe My Soul,78,17,8,,,,
23,up,Nirvana,Floyd the Barber,33,1,37,,,,
24,down,Nirvana,Forgotten Tune (Instrumental Demo),23,16,20,,,,
25,-,Nirvana,Smells Like Teen Spirit,-,8,14,,,,
26,up,Nirvana,Moist Vagina (2013 Mix),65,10,21,,,,
27,-,Imagine Dragons,Believer,-,1,100,,,,
28,up,Nirvana,Radio Friendly Unit Shifter,31,8,23,,,,
29,-,Lana Del Rey,In My Feelings,-,7,13,,,,
30,up,Nirvana,Lithium,92,5,26,,,,
31,down,Nirvana,Serve the Servants,29,12,25,,,,
32,up,Nirvana,Sappy (Live At Pine Street Theatre),99,9,23,,,,
33,down,Lewis Capaldi,Before You Go,9,1,59,45,2019-11-24,10,2020-08-30
34,up,Third Eye Blind,Semi-Charmed Life,77,1,19,,,,
35,-,Billie Eilish,bad guy,-,1,132,5,2019-10-06,5,2019-10-06
36,-,Sean Roldan & Friends,Mandira,-,36,1,,,,
37,up,Nirvana,Heart-Shaped Box,50,10,24,,,,
38,up,Nirvana,Frances Farmer Will Have Her Revenge On Seattle,69,14,21,,,,
39,up,Oliver Tree,Life Goes On,80,1,45,,,,
40,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,6,40,,,,
41,-,Coldplay X BTS,My Universe,-,1,39,,,,
42,up,Nirvana,Curmudgeon (B-Side),57,11,12,,,,
43,-,Sean Roldan & Friends,Mayakura Poo Vaasam,-,43,1,,,,
44,down,Nirvana,Rape Me,24,22,24,,,,
45,down,Nirvana,Gallons of Rubbing Alcohol Flow Through the Strip,21,10,24,,,,
46,-,Nirvana,Sappy (2013 Mix),-,46,1,,,,
47,up,Kenaniah,Bahala Na,74,11,4,,,,
48,up,Nirvana,Negative Creep,60,17,12,,,,
49,up,Adie & Janine Berdin,Mahika,52,2,8,,,,
50,up,Coldplay,Hymn for the Weekend,68,2,63,,,,
51,down,Nirvana,I Hate Myself and Want to Die (2013 Mix),43,11,19,,,,
52,-,Nirvana,Pay to Play (Smart Sessions),-,7,10,,,,
53,-,Coldplay,Yellow (Live),-,6,12,,,,
54,down,Nirvana,Very Ape,49,16,23,,,,
55,down,Coldplay,Fix You,22,4,76,,,,
56,-,Lana Del Rey,Terrence Loves You,-,10,12,,,,
57,-,Depeche Mode,Angel,-,53,3,,,,
58,up,Depeche Mode,Heaven,95,24,11,,,,
59,-,Prasid,Prayaan,-,59,2,,,,
60,down,Nirvana,In Bloom (Nevermind Version),36,14,28,,,,
61,-,R.E.M.,The One I Love,-,9,9,,,,
62,up,Depeche Mode,Going Backwards,76,34,5,,,,
63,down,Lewis Capaldi,Hold Me While You Wait,10,4,35,71,2019-10-06,65,2019-10-27
64,down,Nirvana,Dive (Live At Pine Street Theatre),17,5,24,,,,
65,-,Depeche Mode,Dream On,-,23,2,,,,
66,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),16,1,36,,,,
67,up,Nirvana,Blew,97,16,12,,,,
68,-,Lil Nas X & Cardi B,Rodeo,-,68,1,,,,
69,up,Nirvana,Paper Cuts,93,13,30,,,,
70,up,Third Eye Blind,Semi-Charmed Life,75,1,3,,,,
71,-,Sub Urban & Bella Poarch,INFERNO,-,71,1,,,,
