Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,E Relevant,107.5 Fm,-,1,8,,,,
2,-,Rosa Linn,SNAP (Acoustic),-,2,1,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),6,1,46,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,143,,,,
5,up,AcousticTrench,Careless Whisper,16,1,62,,,,
6,down,Tones and I,Dance Monkey,4,1,152,6,2019-10-06,1,2019-11-10
7,down,Portugal. The Man,Feel It Still,2,1,125,,,,
8,up,Coldplay,Yellow,33,1,102,,,,
9,down,Billie Eilish,bad guy,8,1,141,5,2019-10-06,5,2019-10-06
10,up,Nirvana,Moist Vagina (2013 Mix),43,10,30,,,,
11,up,Nirvana,Dive (Live At Pine Street Theatre),22,5,30,,,,
12,up,Nirvana,Serve the Servants,67,12,33,,,,
13,down,Imagine Dragons,Thunder,10,1,125,,,,
14,down,Nirvana,Mr. Mustache,13,8,32,,,,
15,up,Nirvana,Sifting,58,4,34,,,,
16,down,Nirvana,Floyd the Barber,12,1,45,,,,
17,up,Nirvana,Swap Meet,44,11,29,,,,
18,up,Nirvana,Gallons of Rubbing Alcohol Flow Through the Strip,32,10,30,,,,
19,up,Nirvana,Scoff (Live At Pine Street Theatre),52,8,33,,,,
20,-,Red Hot Chili Peppers,Under the Bridge,-,2,23,,,,
21,down,Panic! At the Disco,High Hopes,1,1,133,,,,
22,up,Nirvana,Milk It,66,13,26,,,,
23,-,Nirvana,Lithium,-,5,30,,,,
24,up,Green Day,Wake Me Up When September Ends,25,1,81,,,,
25,down,Nirvana,Forgotten Tune (Instrumental Demo),19,16,25,,,,
26,-,Nirvana,Heart-Shaped Box,-,10,29,,,,
27,up,Nirvana,Breed,29,16,19,,,,
28,up,Nirvana,Big Cheese,59,15,26,,,,
29,-,Nirvana,Rape Me,-,22,29,,,,
30,-,Nirvana,Radio Friendly Unit Shifter,-,8,30,,,,
31,down,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],7,3,13,,,,
32,-,Nirvana,Curmudgeon (B-Side),-,11,16,,,,
33,-,Nirvana,Paper Cuts,-,13,33,,,,
34,down,Nirvana,In Bloom (Nevermind Version),31,14,31,,,,
35,down,Nirvana,I Hate Myself and Want to Die (2013 Mix),14,11,25,,,,
36,down,Nirvana,Old Age (Outtake),15,13,22,,,,
37,up,Nirvana,Very Ape,42,16,30,,,,
38,down,コールドプレイ,パラダイス,36,2,116,,,,
39,-,LINKIN PARK,In the End,-,3,36,,,,
40,down,Nirvana,Sappy (Live At Pine Street Theatre),37,9,31,,,,
41,-,Nirvana,Smells Like Teen Spirit,-,8,15,,,,
42,down,Moons of Mars,Na Na Na,34,10,15,,,,
43,-,Nirvana,Marigold (Demo),-,23,13,,,,
44,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,11,6,,,,
45,-,Nirvana,Tourette's,-,9,25,,,,
46,-,Nirvana,Love Buzz,-,2,31,,,,
47,down,"Imagine Dragons, JID & League of Legends",Enemy,11,1,39,,,,
48,-,Nirvana,Frances Farmer Will Have Her Revenge On Seattle,-,14,24,,,,
49,down,Third Eye Blind,Semi-Charmed Life,18,1,26,,,,
50,-,Coldplay & Big Sean,Miracles (Someone Special),-,2,53,,,,
51,-,Nirvana,Drain You,-,9,22,,,,
52,-,Nirvana,Scentless Apprentice,-,8,25,,,,
53,down,Nirvana,Downer,35,15,24,,,,
54,down,Imagine Dragons,Believer,9,1,110,,,,
55,-,コールドプレイ,Every Teardrop Is a Waterfall,-,9,6,,,,
56,-,Coldplay,Hymn for the Weekend,-,2,65,,,,
57,-,Jaymes Young,Infinity,-,1,42,,,,
58,-,twenty one pilots,Ride,-,2,42,,,,
59,down,Oasis,Wonderwall,26,26,7,,,,
60,down,JAY-Z & LINKIN PARK,Izzo / In the End,5,3,105,,,,
61,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,6,44,,,,
62,-,The Smiths,There Is a Light That Never Goes Out,-,54,2,,,,
63,down,Taylor Swift,champagne problems,56,2,16,91,2020-12-13,14,2020-12-20
64,down,Oliver Tree,Life Goes On,17,1,50,,,,
65,-,Nirvana,Lounge Act,-,21,7,,,,
66,-,Nirvana,Negative Creep,-,17,13,,,,
67,-,Depeche Mode,Should Be Higher,-,12,12,,,,
