Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirty Heads,Vacation,1,1,12,,,,
2,-,KK,Aap Ki Dua,-,2,25,,,,
3,up,Billie Eilish,bad guy,3,1,85,5,2019-10-06,5,2019-10-06
4,-,Tones and I,Dance Monkey,-,1,83,6,2019-10-06,1,2019-11-10
5,-,Kailash Kher,Allah Ke Bande (Live),-,5,7,,,,
6,-,Blur,Song 2,-,4,35,,,,
7,-,Echosmith,Cool Kids (Radio Edit),-,5,32,,,,
8,-,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),-,8,1,,,,
9,-,Lucky Ali,Dekha Hai Aise Bhi,-,4,32,,,,
10,-,JP Cooper,September Song,-,10,7,,,,
11,-,Lana Del Rey,In My Feelings,-,7,2,,,,
12,up,Panic! At the Disco,High Hopes,16,1,80,,,,
13,-,Roham,Marjan/Kavire Del (Roham Remix),-,4,47,,,,
14,up,コールドプレイ,パラダイス,22,2,60,,,,
15,-,Blur,Girls and Boys,-,7,18,,,,
16,-,Nirvana,Smells Like Teen Spirit,-,8,1,,,,
17,-,Linkin Park & Jay-Z,Numb / Encore,-,2,35,,,,
18,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,4,2,,,,
19,-,Lucky Ali,Tere Mere Saath,-,11,17,,,,
20,down,twenty one pilots,Stressed Out,14,2,44,,,,
21,up,Capital Cities,Safe and Sound,25,2,30,,,,
22,down,Danger Mouse & Daniele Luppi,Season's Trees (feat. Norah Jones),21,8,13,,,,
23,-,Taylor Swift,seven,-,6,21,37,2020-08-02,37,2020-08-02
24,-,Oasis,She's Electric (Remastered),-,11,14,,,,
25,-,JAY-Z & LINKIN PARK,Numb / Encore,-,3,56,,,,
26,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),28,6,24,,,,
27,down,Imagine Dragons,Thunder,6,1,69,,,,
28,-,The Bangles,Manic Monday,-,28,1,,,,
29,-,Fun.,Some Nights,-,3,28,,,,
30,-,カーディガンズ,Erase / Rewind,-,30,2,,,,
31,-,Green Day,Bang Bang,-,23,1,,,,
32,-,Taylor Swift,invisible string,-,10,25,39,2020-08-02,39,2020-08-02
