Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,27,45,2019-11-24,10,2020-08-30
2,up,Dominic Fike,3 Nights,3,1,31,,,,
3,up,Billie Eilish,bad guy,8,1,30,5,2019-10-06,5,2019-10-06
4,up,Halsey,Graveyard,4,1,31,68,2019-10-06,35,2019-12-22
5,up,Panic! At the Disco,High Hopes,7,1,29,,,,
6,up,Magnus Haven,Imahe,9,2,22,,,,
7,up,Halsey,Without Me,22,4,19,33,2019-10-06,29,2019-10-27
8,up,Imagine Dragons,Thunder,14,1,30,,,,
9,down,Tones and I,Dance Monkey,5,1,31,6,2019-10-06,1,2019-11-10
10,up,Gracenote,Antukin,17,5,25,,,,
11,-,Green Day,Wake Me Up When September Ends,-,1,13,,,,
12,down,Coldplay,A Sky Full of Stars,6,1,30,,,,
13,down,Fitz and The Tantrums,I Just Wanna Shine,11,4,4,,,,
14,-,IV Of Spades,Hey Barbara,-,14,2,,,,
15,up,IV Of Spades,Come Inside of My Heart,28,6,26,,,,
16,up,Tove Lo,Cool Girl,64,6,14,,,,
17,up,JAY-Z & LINKIN PARK,Izzo / In the End,24,3,19,,,,
18,-,Blur,Song 2,-,4,7,,,,
19,down,Silent Sanctuary & Aia De Leon,Dambana,18,7,22,,,,
20,up,Soapdish,Totoo,61,9,23,,,,
21,up,Mumford & Sons,Little Lion Man,41,8,13,,,,
22,-,AGSUNTA,Time Machine,-,6,11,,,,
23,up,Billie Eilish & Justin Bieber,bad guy,27,1,30,,,,
24,up,Portugal. The Man,Feel It Still,77,1,22,,,,
25,up,Imagine Dragons,Believer,31,1,15,,,,
26,up,JAY-Z & LINKIN PARK,Numb / Encore,38,3,24,,,,
27,down,Brisom,Balewala,13,11,22,,,,
28,down,December Avenue,Sa Ngalan Ng Pag-Ibig,15,12,20,,,,
29,up,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),58,16,4,,,,
30,up,Plain White T's,Hey There Delilah,39,4,16,,,,
31,up,Billie Eilish,you should see me in a crown,42,4,8,,,,
32,down,I Belong to the Zoo,Sana,23,8,20,,,,
33,up,Billie Eilish,bury a friend,53,2,8,,,,
34,up,Billie Eilish,ocean eyes,74,14,8,67,2019-12-29,67,2019-12-29
35,-,AGSUNTA,'Di Ba Halata,-,7,14,,,,
36,down,Echosmith,Cool Kids (Radio Edit),33,5,13,,,,
37,up,Billie Eilish,watch,69,11,7,,,,
38,-,Joyce Sims,Come Into My Life,-,12,10,,,,
39,down,Raizo Chabeldin & Biv De Vera,Pag-Ibig Ang Hihilom Sa Daigdig,35,12,3,,,,
40,up,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",57,17,14,,,,
41,-,SUD,Huwag Na Huwag Mong Sasabihin,-,27,4,,,,
42,up,Billie Eilish,all the good girls go to hell,79,4,9,96,2019-12-22,96,2019-12-22
43,down,LINKIN PARK,In the End,16,3,10,,,,
44,-,Lorde,Royals,-,12,9,,,,
45,down,Coldplay,Yellow,32,1,13,,,,
46,up,Linkin Park & Jay-Z,Numb / Encore,95,2,14,,,,
47,up,Billie Eilish & Vince Staples,&burn,67,9,7,,,,
48,up,Billie Eilish,my strange addiction,71,12,5,,,,
49,up,Billie Eilish,party favor,75,5,7,,,,
50,down,Billie Eilish,come out and play,47,3,7,,,,
51,down,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",50,11,7,,,,
52,-,Vance Joy,Riptide,-,2,4,,,,
53,-,Sonu Kakkar,Pardesi,-,53,1,,,,
54,-,Avial,Karukara,-,17,2,,,,
55,up,Billie Eilish,when the party's over,56,6,8,99,2019-12-29,27,2020-02-02
56,up,WALK THE MOON,Shut Up and Dance,63,13,5,,,,
57,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,11,7,,,,
58,up,Billie Eilish,bellyache,72,14,7,,,,
59,down,Lykke Li,I Follow Rivers (The Magician Remix),20,5,17,,,,
60,up,Billie Eilish & Khalid,lovely,76,2,7,62,2020-02-02,62,2020-02-02
61,down,Billie Eilish,goodbye,54,5,6,,,,
62,up,Billie Eilish,idontwannabeyouanymore,81,10,6,,,,
63,down,Billie Eilish,i love you,49,8,6,,,,
64,-,Bastille,Pompeii (Kat Krazy Remix),-,10,4,,,,
65,up,Billie Eilish,my boy,90,7,6,,,,
66,down,Billie Eilish,xanny,62,9,8,,,,
67,down,Billie Eilish,COPYCAT,46,7,5,,,,
68,down,Fun.,Some Nights,60,3,10,,,,
69,-,Abdullah,Afreen Afreen,-,20,2,,,,
70,up,KK,Aap Ki Dua,89,2,8,,,,
71,up,Billie Eilish,ilomilo,84,19,8,,,,
72,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,72,1,,,,
73,up,Billie Eilish,hostage,73,12,8,,,,
74,-,Hozier,Almost (Sweet Music),-,39,6,,,,
75,up,コールドプレイ,パラダイス,83,2,16,,,,
76,up,Billie Eilish,wish you were gay,86,9,7,,,,
77,down,Billie Eilish,8,55,6,4,,,,
78,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,1,8,,,,
