Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AcousticTrench,Careless Whisper,4,1,66,,,,
2,-,Sami Hawat,في شي ما شي,-,2,2,,,,
3,up,Coldplay,A Sky Full of Stars,8,1,147,,,,
4,down,Rosa Linn & Alfa,SNAP,3,3,3,,,,
5,-,Panic! At the Disco,High Hopes,-,1,136,,,,
6,-,Tones and I,Dance Monkey,-,1,154,6,2019-10-06,1,2019-11-10
7,-,Coldplay,Fix You,-,4,82,,,,
8,-,Portugal. The Man,Feel It Still,-,1,126,,,,
9,up,Coldplay & Big Sean,Miracles (Someone Special),13,2,57,,,,
10,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,50,,,,
11,-,Coldplay,Hymn for the Weekend,-,2,68,,,,
12,-,The Innocence Mission,Rain (Setting Out In The Leaf Boat),-,2,1,,,,
13,down,Coldplay,Adventure of a Lifetime,7,3,84,,,,
14,up,Coldplay,Magic,26,7,24,,,,
15,-,Claud,Soft Spot,-,15,1,,,,
16,down,twenty one pilots,Ride,15,2,45,,,,
17,-,Coldplay,Always In My Head,-,13,28,,,,
18,up,Coldplay,Everglow,27,2,47,,,,
19,up,twenty one pilots,Stressed Out,30,2,77,,,,
20,-,Coldplay,Only Superstition,-,5,38,,,,
21,-,Coldplay,Èkó,-,21,6,,,,
22,-,Coldplay,Army of One,-,19,18,,,,
23,-,Jaymes Young,Infinity,-,1,44,,,,
24,down,Coldplay,Another's Arms,16,8,21,,,,
25,down,Coldplay,Trouble,11,11,33,,,,
26,-,Coldplay,Amazing Day,-,15,7,,,,
27,down,The Mighty Lemon Drops,Inside Out,20,2,2,,,,
28,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,3,106,,,,
29,-,Nirvana,Floyd the Barber,-,1,48,,,,
30,-,Ezra Furman,I Can Change,-,30,1,,,,
31,down,Coldplay,Yellow,19,1,106,,,,
32,-,Lewis Capaldi,Someone You Loved,-,2,33,4,2019-10-06,4,2019-10-06
33,-,Coldplay,In My Place (Live),-,10,5,,,,
34,-,Billie Joe + Norah,I'm Here To Get My Baby Out of Jail,-,15,1,,,,
35,-,Nirvana,Dive (Live At Pine Street Theatre),-,5,33,,,,
36,-,The Head and the Heart,Cats and Dogs,-,6,1,,,,
