Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noah Kahan,Northern Attitude,-,1,1,,,,
2,-,Hozier,Francesca,-,1,1,,,,
3,-,State of the Nation,State of the Nation,-,3,1,,,,
4,-,Noah Kahan & Lizzy McAlpine,Call Your Mom,-,1,1,,,,
5,-,Rosa Linn,SNAP,-,1,15,,,,
6,-,Only The Poets,Every God I Pray To,-,1,1,,,,
7,-,A Flock of Seagulls,I Ran,-,1,1,,,,
8,-,Red Hot Chili Peppers,Under the Bridge,-,2,40,,,,
9,-,Billie Myers,Kiss the Rain,-,9,4,,,,
10,down,Noah Kahan,Stick Season,1,1,9,,,,
11,-,Fiona Apple,Criminal,-,8,1,,,,
12,-,Nirvana,Smells Like Teen Spirit,-,8,18,,,,
13,-,Joan Osborne,One of Us,-,9,3,,,,
14,-,Birdy,Your Arms,-,7,1,,,,
15,up,Mitski,My Love Mine All Mine,19,5,10,,,,
16,down,Alanis Morissette,Ironic (2015 Remastered),3,2,113,,,,
17,down,AcousticTrench,Careless Whisper,2,1,129,,,,
18,-,Mad Season,River of Deceit,-,5,1,,,,
19,-,Imagine Dragons,Wrecked,-,3,1,,,,
20,-,Zimmer90,What Love Is,-,2,1,,,,
21,-,R.E.M.,Bang and Blame (Remastered),-,8,1,,,,
22,-,Birdy,Deepest Lonely,-,10,1,,,,
23,-,Only The Poets,JUMP! (Acoustic),-,23,1,,,,
24,down,Coldplay,A Sky Full of Stars,4,1,210,,,,
25,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,12,1,,,,
26,-,GLOVE,Behaviour,-,26,1,,,,
27,down,Alanis Morissette,Hand In My Pocket,18,2,34,,,,
28,-,McFly,Five Colours In Her Hair,-,18,1,,,,
29,up,Alanis Morissette,Head Over Feet (2015 Remastered),41,1,30,,,,
30,down,New Order,True Faith (The Morning Sun Extended Remix),20,4,11,,,,
31,-,Only The Poets,JUMP! (Alternative Version),-,3,1,,,,
32,down,twenty one pilots,Stressed Out,29,2,104,,,,
33,down,Taylor Swift,champagne problems,12,2,48,91,2020-12-13,14,2020-12-20
34,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,1,86,,,,
35,down,Taylor Swift,the 1,32,10,21,56,2020-07-26,7,2020-08-02
36,up,Capital Cities,Safe and Sound,37,2,70,,,,
37,-,Halsey,You should be sad,-,2,15,74,2020-01-12,20,2020-02-16
38,down,Third Eye Blind,Semi-Charmed Life,31,1,58,,,,
39,down,Coldplay X BTS,My Universe,11,1,94,,,,
40,-,LINKIN PARK,In the End,-,3,84,,,,
