Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AcousticTrench,Careless Whisper,1,1,115,,,,
2,up,Taylor Swift,champagne problems,7,2,36,91,2020-12-13,14,2020-12-20
3,up,The Mighty Lemon Drops,Inside Out,6,2,40,,,,
4,-,Portugal. The Man,Feel It Still,-,1,165,,,,
5,down,Alanis Morissette,Ironic (2015 Remastered),4,2,99,,,,
6,-,Green Day,Wake Me Up When September Ends,-,1,107,,,,
7,up,Capital Cities,Safe and Sound,9,2,61,,,,
8,up,Coldplay,A Sky Full of Stars,17,1,196,,,,
9,down,Coldplay,Christmas Lights,3,3,5,,,,
10,up,Taylor Swift,the 1,27,10,7,56,2020-07-26,7,2020-08-02
11,-,LINKIN PARK,In the End,-,3,73,,,,
12,-,Alanis Morissette,Hand In My Pocket,-,2,29,,,,
13,up,Coldplay X BTS,My Universe,18,1,83,,,,
14,up,Coldplay,Adventure of a Lifetime,15,3,129,,,,
15,-,Coldplay,Fix You,-,4,128,,,,
16,down,Edwyn Collins,A Girl Like You,8,1,38,,,,
17,up,Coldplay,The Scientist,28,10,44,,,,
18,up,SunKissed Lola,Dal'wang Patinig,32,9,2,,,,
19,up,U2,Stories For Boys (Songs Of Surrender),38,7,29,,,,
20,down,Panic! At the Disco,High Hopes,11,1,147,,,,
21,up,Coldplay,Hymn for the Weekend,35,2,115,,,,
22,down,Third Eye Blind,Semi-Charmed Life,20,1,48,,,,
23,-,Down By Law,Sweet Home Alabama,-,23,2,,,,
24,up,Wolf Parade,Under Glass,31,2,26,,,,
25,down,Gorilla Biscuits,Cats and Dogs,22,3,36,,,,
26,down,Imagine Dragons,Thunder,2,1,169,,,,
27,-,American Authors,Best Day of My Life,-,4,31,,,,
28,-,Red Hot Chili Peppers,Can't Stop,-,8,18,,,,
29,-,Coldplay,Speed of Sound,-,4,54,,,,
