Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,159,,,,
2,up,Portugal. The Man,Feel It Still,64,1,132,,,,
3,up,LINKIN PARK,In the End,9,3,41,,,,
4,down,AcousticTrench,Careless Whisper,3,1,78,,,,
5,up,BeteSins,Seyi Vibez Chance (Na Ham),29,2,2,,,,
6,up,Gorilla Biscuits,Cats and Dogs,15,3,7,,,,
7,up,コールドプレイ,パラダイス,12,2,127,,,,
8,-,Depeche Mode,Soul With Me,-,8,1,,,,
9,down,Coldplay,Yellow,7,1,118,,,,
10,-,Wolf Parade,Under Glass,-,2,3,,,,
11,down,Coldplay,Everglow,10,2,59,,,,
12,up,Coldplay,Champion of the World,13,9,20,,,,
13,-,Lewis Capaldi,Before You Go,-,1,71,45,2019-11-24,10,2020-08-30
14,up,Coldplay,Fix You,16,4,94,,,,
15,up,Mazes,Dire Strait's Brothers In Arms,43,7,14,,,,
16,-,Fun.,Some Nights,-,10,16,,,,
17,down,Coldplay,Adventure of a Lifetime,8,3,96,,,,
18,up,Capital Cities,Safe and Sound,53,2,38,,,,
19,up,Of Monsters and Men,Little Talks,77,3,18,,,,
20,down,Coldplay,Midnight,6,4,56,,,,
21,-,Depeche Mode,Always You,-,10,1,,,,
22,down,Coldplay & Big Sean,Miracles (Someone Special),4,2,69,,,,
23,up,Mohammad Ahasan,Dil Galti Kar Baitha Hai-Meet bros,50,17,4,,,,
24,up,Coldplay,Trouble In Town,36,9,12,,,,
25,-,U2,Out Of Control (Songs Of Surrender),-,4,1,,,,
26,up,Depeche Mode,A Pain That I'm Used To,73,14,2,,,,
27,down,Imagine Dragons,Thunder,19,1,134,,,,
28,-,KK,Aap Ki Dua,-,2,37,,,,
29,-,Depeche Mode,Never Let Me Go,-,12,1,,,,
30,-,Depeche Mode,Don't Say You Love Me,-,10,1,,,,
31,up,Coldplay,Only Superstition,32,5,50,,,,
32,down,Coldplay,Shiver,22,5,28,,,,
33,-,Depeche Mode,Speak To Me,-,9,1,,,,
34,down,コールドプレイ,Every Teardrop Is a Waterfall,26,9,15,,,,
35,-,Depeche Mode,Caroline's Monkey,-,14,1,,,,
36,down,Coldplay,Speed of Sound,14,4,33,,,,
37,down,Coldplay,Hymn for the Weekend,5,2,80,,,,
38,up,Depeche Mode,Heaven,45,24,15,,,,
39,up,Magnus Haven,Imahe,68,2,75,,,,
40,up,Coldplay,God Put a Smile Upon Your Face (Live in Buenos Aires),74,21,3,,,,
41,-,Depeche Mode,Wagging Tongue,-,20,1,,,,
42,down,コールドプレイ,Charlie Brown,17,8,19,,,,
43,down,Coldplay,Another's Arms,27,8,30,,,,
44,down,Coldplay,Fix You (Live),20,20,6,,,,
45,-,Coldplay,Brothers & Sisters,-,14,2,,,,
46,-,Magnus Haven,Panalangin,-,3,46,,,,
47,-,Isaac Dunbar,onion boy,-,47,1,,,,
48,-,Depeche Mode,Before We Drown,-,14,1,,,,
49,-,Dominic Fike,3 Nights,-,1,97,,,,
50,up,Coldplay,What If,58,18,21,,,,
51,-,Mumford & Sons,I Will Wait,-,17,6,,,,
52,up,Red Hot Chili Peppers,Under the Bridge,62,2,29,,,,
53,down,Coldplay,Magic,21,7,35,,,,
54,down,Coldplay,Daddy,35,7,29,,,,
55,-,Green Day,Wake Me Up When September Ends,-,1,88,,,,
56,-,Taylor Swift,champagne problems,-,2,20,91,2020-12-13,14,2020-12-20
57,-,Linkin Park & Jay-Z,Numb / Encore,-,2,64,,,,
58,-,Bastille,Pompeii,-,4,11,,,,
59,-,Foo Fighters,The Pretender,-,33,9,,,,
60,down,Coldplay,Trouble,49,11,43,,,,
61,-,Clairo,Pretty Girl,-,34,2,,,,
62,-,Clairo,Sofia,-,58,4,,,,
63,up,Red Hot Chili Peppers,Can't Stop,63,8,15,,,,
64,-,U2,Stories For Boys (Songs Of Surrender),-,7,1,,,,
65,-,Depeche Mode,Dream On,-,23,4,,,,
66,-,Nirvana,Lithium,-,5,32,,,,
67,-,Coldplay,The Hardest Part,-,16,15,,,,
