Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Instant Karma & Mahalakshmi Iyer,Bahon Mein Chali Aao (The 'Hold U Tight' Mix),5,2,1,,,,
3,down,Lil Nas X,Panini,2,1,1,12,2019-10-06,12,2019-10-06
4,down,Dominic Fike,3 Nights,3,1,1,,,,
5,down,Halsey,Graveyard,4,1,1,68,2019-10-06,35,2019-12-22
6,up,Billie Eilish,all the good girls go to hell,18,4,1,96,2019-12-22,96,2019-12-22
7,down,Imagine Dragons,Whatever It Takes,6,4,1,,,,
8,-,Plain White T's,Hey There Delilah,-,4,1,,,,
9,up,Billie Eilish,bad guy,12,1,1,5,2019-10-06,5,2019-10-06
10,down,Billie Eilish & Justin Bieber,bad guy,7,1,1,,,,
11,up,twenty one pilots,Stressed Out,14,2,1,,,,
12,down,Imagine Dragons,Thunder,11,1,1,,,,
13,-,Coldplay,Us Against the World (Live),-,8,1,,,,
14,-,Panic! At the Disco,High Hopes,-,1,1,,,,
15,-,Lewis Capaldi,Someone You Loved,-,2,1,4,2019-10-06,4,2019-10-06
16,down,JAY-Z & LINKIN PARK,Numb / Encore,13,3,1,,,,
17,-,Coldplay,Kaleidoscope,-,13,1,,,,
18,-,Coldplay,The Scientist,-,10,1,,,,
19,down,Portugal. The Man,Feel It Still,9,1,1,,,,
20,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,12,1,,,,
21,-,I Belong to the Zoo,Sana,-,8,1,,,,
22,-,Joyce Sims,Come Into My Life,-,12,1,,,,
23,-,Coldplay,Easy to Please,-,9,1,,,,
24,-,The Korgis,Everybody's Got to Learn Sometime,-,15,1,,,,
25,-,Toyah,I Want to Be Free,-,25,1,,,,
26,-,L,L,-,8,1,,,,
27,-,The Thermals,Faces Stay With Me,-,13,1,,,,
28,-,Coldplay,Fix You (Live),-,20,1,,,,
29,-,Mazes,Dire Strait's Brothers In Arms,-,7,1,,,,
30,-,Coldplay,Always In My Head,-,13,1,,,,
31,-,track-6,Track-6,-,1,1,,,,
32,-,Coldplay,Speed of Sound,-,4,1,,,,
33,-,Maryam Saleh,Wahdi,-,33,1,,,,
34,-,Max Frost,Good Morning,-,11,1,,,,
35,-,Imagine Dragons,Believer,-,1,1,,,,
36,-,PLÉTHORE,Soul,-,36,1,,,,
37,-,Coldplay,Everglow (Live in Buenos Aires),-,18,1,,,,
38,-,IV Of Spades,Come Inside of My Heart,-,6,1,,,,
