Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,3 Nights,1,1,5,,,,
2,up,Halsey,Graveyard,2,1,5,68,2019-10-06,35,2019-12-22
3,up,Billie Eilish,bad guy,8,1,5,5,2019-10-06,5,2019-10-06
4,-,Instant Karma & Mahalakshmi Iyer,Bahon Mein Chali Aao (The 'Hold U Tight' Mix),-,2,2,,,,
5,up,Gracenote,Antukin,38,5,3,,,,
6,-,Silent Sanctuary,Dahilan,-,6,1,,,,
7,up,JAY-Z & LINKIN PARK,Numb / Encore,42,3,4,,,,
8,up,Panic! At the Disco,High Hopes,70,1,5,,,,
9,-,Soapdish,Totoo,-,9,2,,,,
10,up,Lewis Capaldi,Before You Go,80,1,2,45,2019-11-24,10,2020-08-30
11,-,Joy Division,Shadowplay,-,6,1,,,,
12,down,Joy Division,She's Lost Control,5,5,2,,,,
13,-,AGSUNTA,'Di Ba Halata,-,7,1,,,,
14,up,About Radio,Simbang Gabi,68,4,4,,,,
15,up,I Belong to the Zoo,Sana,71,8,4,,,,
16,-,Silent Sanctuary & Aia De Leon,Dambana,-,7,2,,,,
17,-,The 1975,TOOTIMETOOTIMETOOTIME,-,17,1,,,,
18,-,Autotelic,Hindi Alam,-,16,1,,,,
19,-,Imagine Dragons,Whatever It Takes (feat. Miss Congeniality) [Miss Congeniality Remix],-,19,1,,,,
20,-,IV Of Spades,Come Inside of My Heart,-,6,4,,,,
21,-,Lookee,Queen for the Day,-,8,2,,,,
22,down,Lil Nas X,Panini,9,1,5,12,2019-10-06,12,2019-10-06
23,down,Tones and I,Dance Monkey,4,1,5,6,2019-10-06,1,2019-11-10
24,up,Toyah,Brave New World,45,24,3,,,,
25,up,Coldplay,A Sky Full of Stars,33,1,4,,,,
26,up,twenty one pilots,Stressed Out,35,2,4,,,,
27,down,Coldplay,Yellow,17,1,3,,,,
28,-,Brisom,Balewala,-,11,3,,,,
29,-,Max Frost,Good Morning,-,11,2,,,,
30,down,Imagine Dragons,Thunder,11,1,5,,,,
31,up,Coldplay,In My Place (Live in Buenos Aires),73,17,3,,,,
32,-,Mike Posner,Song About You (Acoustic),-,12,3,,,,
33,up,Ben&Ben,Pagtingin,78,8,3,,,,
34,-,Billie Eilish & Justin Bieber,bad guy,-,1,4,,,,
35,up,Coldplay,Fix You,37,4,3,,,,
36,-,Halsey,Alone,-,36,1,,,,
