Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,94,6,2019-10-06,1,2019-11-10
2,-,twenty one pilots,Ride,-,2,15,,,,
3,up,Dirty Heads,Vacation,11,1,23,,,,
4,up,KK,Aap Ki Dua,30,2,31,,,,
5,up,Panic! At the Disco,High Hopes,29,1,90,,,,
6,up,JAY-Z & LINKIN PARK,Numb / Encore,9,3,63,,,,
7,-,Green Day,Wake Me Up When September Ends,-,1,33,,,,
8,down,Shankar-Ehsaan-Loy & Shankar Mahadevan,Aasmaan Ke Paar,4,4,12,,,,
9,-,Imagine Dragons,Believer,-,1,62,,,,
10,-,Billie Eilish,Happier Than Ever,-,8,1,,,,
11,-,Instant Karma & Mahalakshmi Iyer,Bahon Mein Chali Aao (The 'Hold U Tight' Mix),-,2,6,,,,
12,-,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),-,8,3,,,,
13,down,Morissette,Shine (25th Anniversary Version),6,6,6,,,,
14,-,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,-,11,1,,,,
15,-,Roham,Marjan/Kavire Del (Roham Remix),-,4,49,,,,
16,-,Magnus Haven,Imahe,-,2,65,,,,
17,-,Gracenote,Antukin,-,5,63,,,,
18,-,KK,Pyaar Ke Pal,-,1,19,,,,
19,up,Imagine Dragons,Thunder,22,1,78,,,,
20,-,SUD,Dumaloy,-,6,19,,,,
21,-,AcousticTrench,Careless Whisper,-,1,3,,,,
22,up,Green Day,21 Guns,25,16,15,,,,
23,-,Green Day,Bang Bang,-,23,2,,,,
24,-,Alanis Morissette,Ironic (2015 Remastered),-,2,50,,,,
25,-,Red Hot Chili Peppers,Scar Tissue,-,2,6,,,,
26,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,6,27,,,,
27,-,Green Day,The Forgotten,-,27,1,,,,
28,up,Magnus Haven,Panalangin,36,3,41,,,,
29,-,mouzika,الله يا مولانا,-,29,1,,,,
30,-,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",-,17,23,,,,
31,-,Green Day,Tight Wad Hill,-,31,1,,,,
32,-,Green Day,Welcome to Paradise,-,32,2,,,,
33,down,Coldplay,A Sky Full of Stars,5,1,83,,,,
34,-,AGSUNTA,'Di Ba Halata,-,7,29,,,,
35,-,Milky Chance,Stolen Dance,-,29,2,,,,
36,up,Coldplay,Adventure of a Lifetime,40,3,44,,,,
37,-,Green Day,Father of All...,-,37,1,,,,
38,-,Coldplay & Big Sean,Miracles (Someone Special),-,2,17,,,,
39,-,Taylor Swift,this is me trying,-,18,25,40,2020-08-02,40,2020-08-02
40,-,Adie,Paraluman,-,14,3,,,,
41,-,Nirvana,Lithium,-,5,5,,,,
42,-,The Shins,Girl Sailor,-,12,3,,,,
43,-,Nirvana,Moist Vagina (2013 Mix),-,10,2,,,,
44,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,5,15,,,,
45,-,Lana Del Rey,White Mustang,-,16,10,,,,
