Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only The Poets,Every God I Pray To,1,1,13,,,,
2,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,1,32,,,,
3,up,Only The Poets,JUMP! (Alternative Version),3,3,3,,,,
4,-,Oasis,Champagne Supernova (Remastered),-,4,2,,,,
5,down,Noah Kahan,Northern Attitude,2,1,13,,,,
6,up,Noah Kahan & Hozier,Northern Attitude,6,6,2,,,,
7,-,Nirvana,Smells Like Teen Spirit,-,7,26,,,,
8,-,Gin Blossoms,Til I Hear It from You (Live),-,8,1,,,,
9,-,R.E.M.,Bang and Blame (Remastered),-,8,7,,,,
10,down,Mad Season,River of Deceit,5,5,4,,,,
11,-,ZAYN,What I Am,-,3,1,,,,
12,-,Billie Myers,Kiss the Rain,-,9,12,,,,
13,down,Zimmer90,What Love Is,8,2,12,,,,
14,up,Coldplay,Yellow,24,1,169,,,,
15,up,Joan Osborne,One of Us,16,9,11,,,,
16,up,Birdy,Deepest Lonely,19,10,13,,,,
17,down,AcousticTrench,Careless Whisper,15,1,141,,,,
18,down,Rosa Linn & Alfa,SNAP,17,3,8,,,,
19,-,Red Hot Chili Peppers,Under the Bridge,-,2,41,,,,
20,-,The Last Dinner Party,Nothing Matters,-,4,1,,,,
21,-,Alanis Morissette,Hand In My Pocket,-,2,37,,,,
22,down,Mitski,My Love Mine All Mine,20,5,22,,,,
23,up,LP,Lost on You,29,23,2,,,,
24,up,Coldplay,Fix You,26,4,142,,,,
25,-,Coldplay,Fix You (Live),-,20,10,,,,
26,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,26,1,,,,
27,-,Pearl Jam,Last Kiss,-,27,1,,,,
28,-,Alanis Morissette,Head Over Feet (Live),-,28,1,,,,
29,up,Noah Kahan,Call Your Mom,31,25,3,,,,
30,down,Birdy,Your Arms,10,7,13,,,,
31,down,Alanis Morissette,Ironic (2015 Remastered),21,2,125,,,,
32,down,Taylor Swift,champagne problems,27,2,58,91,2020-12-13,14,2020-12-20
33,-,Coldplay,A Sky Full of Stars,-,1,216,,,,
34,-,Plain White T's,Hey There Delilah,-,4,39,,,,
35,-,Coldplay,Hymn for the Weekend,-,2,127,,,,
36,down,Lewis Capaldi,Someone You Loved,32,2,63,4,2019-10-06,4,2019-10-06
37,-,Veronica Falls,Found Love in a Graveyard,-,37,1,,,,
