Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,3 Nights,1,1,0,,,,
2,up,Portugal. The Man,Feel It Still,2,1,0,,,,
3,up,Lil Nas X,Panini,4,1,0,12,2019-10-06,12,2019-10-06
4,up,Halsey,Graveyard,11,1,0,68,2019-10-06,35,2019-12-22
5,down,Billie Eilish & Justin Bieber,bad guy,3,1,0,,,,
6,-,LINKIN PARK,In the End (Live),-,4,0,,,,
7,-,Imagine Dragons,Whatever It Takes,-,4,0,,,,
8,down,Tones and I,Dance Monkey,5,1,0,6,2019-10-06,1,2019-11-10
9,up,Coldplay,A Sky Full of Stars,13,1,0,,,,
10,down,Panic! At the Disco,High Hopes,6,1,0,,,,
11,-,コールドプレイ,Up With the Birds,-,11,0,,,,
12,-,Roham,Marjan/Kavire Del (Roham Remix),-,4,0,,,,
13,up,Coldplay,Only Superstition,28,5,0,,,,
14,up,コールドプレイ,Hurts Like Heaven,33,14,0,,,,
15,up,Coldplay,Amazing Day,21,15,0,,,,
16,-,Coldplay,Easy to Please,-,9,0,,,,
17,-,Bilal Maqsood & Faisal Kapadia,Sohniyae,-,17,0,,,,
18,-,Jake Moffat,Gray,-,4,0,,,,
19,-,Foster the People,Pumped Up Kicks,-,2,0,,,,
20,-,コールドプレイ,Us Against the World,-,7,0,,,,
21,down,コールドプレイ & リアーナ,Princess of China,17,6,0,,,,
22,up,Coldplay,Always In My Head,34,13,0,,,,
23,up,Coldplay,True Love,35,18,0,,,,
24,up,Coldplay,Another's Arms,37,8,0,,,,
25,-,Echosmith,Cool Kids (Radio Edit),-,5,0,,,,
26,-,twenty one pilots,Stressed Out,-,2,0,,,,
27,up,Coldplay,Adventure of a Lifetime,38,3,0,,,,
28,up,Coldplay,Yellow,41,1,0,,,,
29,down,Gorillaz,We Got the Power (feat. Jehnny Beth),23,23,0,,,,
30,-,Billie Eilish & Khalid,lovely,-,2,0,62,2020-02-02,62,2020-02-02
31,down,Imagine Dragons,Believer,26,1,0,,,,
32,down,Imagine Dragons,Thunder,14,1,0,,,,
33,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,0,,,,
34,-,Coldplay,In My Place (Live in Buenos Aires),-,17,0,,,,
35,down,Tove Lo,Cool Girl,27,6,0,,,,
36,down,Billie Eilish,bad guy,10,1,0,5,2019-10-06,5,2019-10-06
37,up,Lewis Capaldi,Hold Me While You Wait,45,4,0,71,2019-10-06,65,2019-10-27
38,-,Halsey,clementine,-,38,0,,,,
39,-,Edwyn Collins,A Girl Like You,-,1,0,,,,
