Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Francesca,2,1,2,,,,
2,up,Noah Kahan & Lizzy McAlpine,Call Your Mom,4,1,2,,,,
3,up,Alanis Morissette,Hand In My Pocket,27,2,35,,,,
4,down,Noah Kahan,Northern Attitude,1,1,2,,,,
5,up,Rosa Linn,SNAP,5,1,16,,,,
6,up,A Flock of Seagulls,I Ran,7,1,2,,,,
7,down,Only The Poets,Every God I Pray To,6,5,2,,,,
8,down,State of the Nation,State of the Nation,3,3,2,,,,
9,up,Fiona Apple,Criminal,11,8,2,,,,
10,up,Birdy,Your Arms,14,7,2,,,,
11,up,Nirvana,Smells Like Teen Spirit,12,8,19,,,,
12,up,Joan Osborne,One of Us,13,9,4,,,,
13,up,R.E.M.,Bang and Blame (Remastered),21,8,2,,,,
14,up,Charlie Daniels Band,The Devil Went Down to Georgia,25,12,2,,,,
15,up,Zimmer90,What Love Is,20,2,2,,,,
16,down,Billie Myers,Kiss the Rain,9,9,5,,,,
17,down,Mitski,My Love Mine All Mine,15,5,11,,,,
18,up,Birdy,Deepest Lonely,22,10,2,,,,
19,up,Halsey,You should be sad,37,2,16,74,2020-01-12,20,2020-02-16
20,down,Noah Kahan,Stick Season,10,1,10,,,,
21,up,McFly,Five Colours In Her Hair,28,18,2,,,,
22,down,Imagine Dragons,Wrecked,19,4,2,,,,
23,down,Alanis Morissette,Ironic (2015 Remastered),16,2,114,,,,
24,down,AcousticTrench,Careless Whisper,17,1,130,,,,
25,down,Coldplay,A Sky Full of Stars,24,1,211,,,,
26,-,Green Day,When I Come Around,-,25,5,,,,
27,up,Capital Cities,Safe and Sound,36,2,71,,,,
28,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),34,1,87,,,,
29,-,The Sex Beatles,Paperback Writer,-,18,1,,,,
30,up,twenty one pilots,Stressed Out,32,2,105,,,,
31,-,McFly,All About You,-,12,1,,,,
32,-,Metro Station,Shake It,-,15,1,,,,
33,-,Panic! At the Disco,High Hopes,-,1,161,,,,
34,-,The Mighty Lemon Drops,Inside Out,-,2,54,,,,
35,down,New Order,True Faith (The Morning Sun Extended Remix),30,4,12,,,,
36,-,Red Hot Chili Peppers,By the Way,-,4,19,,,,
37,-,Smog,Live As If Someone Is Always Watching You,-,28,7,,,,
38,up,LINKIN PARK,In the End,40,3,85,,,,
39,-,Smash Mouth,Walkin' On the Sun,-,5,12,,,,
40,-,Edwyn Collins,A Girl Like You,-,1,49,,,,
41,down,Alanis Morissette,Head Over Feet (2015 Remastered),29,1,31,,,,
42,-,The Neighbourhood,Sweater Weather,-,19,5,77,2021-01-10,63,2021-02-07
