Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AcousticTrench,Careless Whisper,9,1,93,,,,
2,up,Wolf Parade,Under Glass,12,2,10,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,174,,,,
4,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,3,12,,,,
5,-,Imagine Dragons,Thunder,-,1,148,,,,
6,up,American Authors,Best Day of My Life,45,4,13,,,,
7,-,Foster the People,Pumped Up Kicks,-,2,33,,,,
8,up,The Mighty Lemon Drops,Inside Out,62,2,20,,,,
9,-,Of Monsters and Men,Little Talks,-,3,27,,,,
10,-,Edwyn Collins,A Girl Like You,-,1,25,,,,
11,-,Red Hot Chili Peppers,Dani California,-,2,50,,,,
12,up,Depeche Mode,Never Let Me Go,57,12,9,,,,
13,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,1,57,,,,
14,-,Depeche Mode,Caroline's Monkey,-,14,4,,,,
15,down,Coldplay,Hymn for the Weekend,8,2,95,,,,
16,down,Dilaw,Uhaw (Tayong Lahat),11,2,6,,,,
17,down,Coldplay & Big Sean,Miracles (Someone Special),10,2,84,,,,
18,up,Mazes,Dire Strait's Brothers In Arms,47,7,25,,,,
19,up,Coldplay,Adventure of a Lifetime,20,3,110,,,,
20,-,Gorillaz,Feel Good Inc.,-,8,12,,,,
21,down,Bastille,Pompeii,4,4,20,,,,
22,down,Coldplay X BTS,My Universe,6,1,66,,,,
23,up,Portugal. The Man,Feel It Still,35,1,147,,,,
24,down,Coldplay,Yellow,13,1,133,,,,
25,-,Coldplay,Speed of Sound,-,4,44,,,,
26,up,I Belong to the Zoo,Sana,34,8,46,,,,
27,up,Blur,Charmless Man,31,11,7,,,,
28,up,Coldplay,Midnight,32,4,69,,,,
29,-,Birdy,Keeping Your Head Up (Don Diablo Remix) [Radio Edit],-,26,4,,,,
30,down,Coldplay,The Scientist,17,10,36,,,,
31,down,Depeche Mode,Heaven,26,24,19,,,,
32,down,LINKIN PARK,In the End,5,3,54,,,,
33,up,Alanis Morissette,Ironic (2015 Remastered),54,2,89,,,,
34,down,Coldplay,Everglow,18,2,73,,,,
35,up,Coldplay,Up&Up,44,17,28,,,,
36,-,Coldplay,Another's Arms,-,8,40,,,,
37,-,Coldplay,Always In My Head,-,13,48,,,,
38,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,17,11,,,,
39,down,Depeche Mode,Before We Drown,38,14,5,,,,
40,-,Oasis,Wonderwall,-,26,9,,,,
41,-,コールドプレイ,Us Against the World,-,7,17,,,,
42,down,Coldplay,Fix You,21,4,109,,,,
43,-,Melanie Martinez,VOID,-,20,9,,,,
44,-,Coldplay,Daddy,-,7,40,,,,
45,down,Roham,Marjan/Kavire Del (Roham Remix),39,4,79,,,,
46,up,Depeche Mode,Always You,50,10,9,,,,
47,-,Red Hot Chili Peppers,Under the Bridge,-,2,34,,,,
48,-,コールドプレイ,Up in Flames,-,24,11,,,,
49,-,Coldplay,Amor Argentina (Live in Buenos Aires),-,7,31,,,,
50,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,10,,,,
51,up,Coldplay,Shiver,52,5,41,,,,
52,down,Tones and I,Dance Monkey,24,1,171,6,2019-10-06,1,2019-11-10
53,down,Coldplay,Magic,14,7,48,,,,
54,up,Blur,There's No Other Way (Single Version),60,38,4,,,,
55,down,Magnus Haven,Imahe,19,2,81,,,,
56,-,コールドプレイ,Charlie Brown,-,8,27,,,,
57,-,Third Eye Blind,Semi-Charmed Life,-,1,29,,,,
58,-,Rosa Linn,SNAP,-,1,12,,,,
59,up,Blur,Music Is My Radar,59,14,3,,,,
60,-,コールドプレイ,Hurts Like Heaven,-,14,8,,,,
61,-,Coldplay,All Your Friends,-,11,22,,,,
62,-,Coldplay,Humankind,-,29,13,,,,
63,-,U2,Stories For Boys (Songs Of Surrender),-,7,10,,,,
