Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirty Heads,Vacation,1,1,16,,,,
2,up,Coldplay,A Sky Full of Stars,7,1,78,,,,
3,up,Billie Eilish,bad guy,6,1,89,5,2019-10-06,5,2019-10-06
4,up,twenty one pilots,Stressed Out,9,2,46,,,,
5,-,KK,Yaaron,-,1,24,,,,
6,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,4,5,,,,
7,down,Tones and I,Dance Monkey,3,1,87,6,2019-10-06,1,2019-11-10
8,up,Linkin Park & Jay-Z,Numb / Encore,25,2,38,,,,
9,up,JAY-Z & LINKIN PARK,Numb / Encore,19,3,58,,,,
10,up,Coldplay & Big Sean,Miracles (Someone Special),23,2,16,,,,
11,up,KK,Aap Ki Dua,45,2,27,,,,
12,-,Coldplay,Adventure of a Lifetime,-,3,39,,,,
13,down,Coldplay,Hymn for the Weekend,11,2,34,,,,
14,-,Gorillaz,She's My Collar (feat. Kali Uchis),-,14,1,,,,
15,-,Instant Karma,Hum Bewafa (feat. Shaan) [The 'We Can Make It Happen' Mix],-,4,17,,,,
16,down,Portugal. The Man,Feel It Still,2,1,74,,,,
17,-,"Instant Karma, Mahalakshmi Iyer, Farhad Wadia, Caralisa Monteiro & Loy Mendonsa",Aaja Piya,-,8,24,,,,
18,-,The Thermals,Faces Stay With Me,-,13,17,,,,
19,-,Taylor Swift,epiphany,-,14,18,61,2020-08-02,61,2020-08-02
20,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,5,14,,,,
21,-,Queen,Brighton Rock,-,10,1,,,,
22,-,LINKIN PARK,In the End,-,3,24,,,,
23,-,Talking Heads,Once In a Lifetime,-,23,1,,,,
24,-,Taylor Swift,invisible string,-,10,26,39,2020-08-02,39,2020-08-02
25,-,Avial,Nada Nada,-,3,7,,,,
26,-,Coldplay,Midnight,-,4,20,,,,
27,up,Taylor Swift,seven,44,6,25,37,2020-08-02,37,2020-08-02
28,down,Emily Haines & The Soft Skeleton,Telethon,27,19,11,,,,
29,up,Marina and The Diamonds,Hermit the Frog,30,29,3,,,,
30,-,Coldplay,Trouble,-,11,14,,,,
31,-,Shashwat Singh & Nikhita Gandhi,Mawaali Dil,-,31,1,,,,
32,-,Coldplay,Amor Argentina (Live in Buenos Aires),-,7,10,,,,
33,up,Brisom,Balewala,49,11,41,,,,
34,down,コールドプレイ,パラダイス,10,2,63,,,,
35,-,Taylor Swift,illicit affairs,-,17,19,44,2020-08-02,44,2020-08-02
36,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,2,25,,,,
37,-,Stan Ridgway,Camouflage,-,37,1,,,,
38,-,The Beautiful South,Song for Whoever,-,14,17,,,,
39,-,Lewis Capaldi,Bruises,-,18,6,,,,
40,up,Billie Eilish,bury a friend,48,2,47,,,,
41,-,Lucky Ali,Tere Mere Saath,-,11,18,,,,
42,-,Hazel O'Connor,Sing Out Sister (Live),-,42,1,,,,
43,-,コールドプレイ,Every Teardrop Is a Waterfall,-,9,1,,,,
44,-,Texas,I Don't Want a Lover,-,44,5,,,,
45,-,فهد المسيعيد,يا ملاك الحسن,-,15,2,,,,
