Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Becky Hill,Believe Me Now?,2,1,4,,,,
2,up,Various Artists,Dave Pearce Dance Anthems,24,1,210,,,,
3,down,Dave Pearce,Dave Pearce Trance Anthems,1,1,241,,,,
4,up,Various Artists,Pacha Ibiza Classics,4,1,239,,,,
5,up,Tove Lo & SG Lewis,HEAT - EP,6,6,2,,,,
6,up,Various Artists,The Annual 2024 - Ministry of Sound,26,1,31,,,,
7,-,Kygo,Kygo,-,,1,,,,
8,down,Workout Remix Factory,Best Workout 2024,3,1,12,,,,
9,down,Various Artists,Pacha Ibiza Dance Anthems,7,2,241,,,,
10,down,Faithless,Forever Faithless - The Greatest Hits,8,2,213,,,,
11,down,Calvin Harris,18 Months,9,4,234,,,,
12,down,Calvin Harris,Motion,11,6,228,,,,
13,up,Skrillex,Bangarang,13,7,201,,,,
14,down,Various Artists,Pure Deep House - The Very Best of Deep House & Garage,12,3,241,,,,
15,down,David Guetta,Nothing But the Beat Ultimate,10,2,241,75,2019-10-06,57,2019-10-20
16,down,Calvin Harris,18 Months (Deluxe Edition),15,9,205,,,,
18,down,Knife Party,Rage Valley - EP,17,11,197,,,,
19,down,David Guetta,Listen,18,10,212,,,,
20,down,Various Artists,UKF Dubstep 2011,19,13,166,,,,
21,down,Calvin Harris,Ready for the Weekend (Bonus Track Version),14,8,200,,,,
22,down,Skrillex,Scary Monsters and Nice Sprites,20,14,159,,,,
23,up,Rudimental,Waiting All Night - EP,31,15,142,,,,
24,down,Calvin Harris,I Created Disco,22,16,143,,,,
25,down,Various Artists,Pure Deep House 3 – The Very Best of House & Garage,23,14,170,,,,
26,down,Kygo,Cloud Nine,25,14,154,,,,
27,up,Craig David,Following My Intuition (Deluxe),27,17,141,,,,
28,down,Various Artists,Pure Garage Rewind,16,4,196,,,,
29,down,Knife Party,Haunted House - EP,28,18,129,,,,
30,down,Skrillex,More Monsters and Sprites,29,19,123,,,,
31,up,Various Artists,Defected Presents MK In the House,33,21,135,,,,
32,up,Various Artists,UKF Dubstep 2010,34,20,124,,,,
33,down,Various Artists,Moondance - Ultimate Old Skool Anthems,32,5,215,,,,
35,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,5,5,2,,,,
37,up,Fatboy Slim,The Best Of,54,8,45,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX) [Remixes] - EP,35,22,105,,,,
39,up,Jungle,Volcano,39,1,41,,,,
40,up,Various Artists,Cream Superclub Classics,42,2,123,,,,
41,-,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,-,5,169,,,,
42,up,Various Artists,30 Years: Three Decades of Dance - Ministry of Sound,48,1,52,,,,
43,-,Various Artists,100% Clubland Hardcore,-,13,157,,,,
44,down,Shy FX & Mr. Williamz,Rudeboy Design,41,28,3,,,,
45,down,Chase & Status,"2 RUFF, Vol. 1",21,1,31,,,,
46,up,アヴィーチー,True,69,4,176,,,,
47,-,Avicii,TIM,-,8,12,,,,
48,up,Verschiedene Interpreten,"100 Chillout Tunes, Vol. 1: Best of Ibiza Beach House Trance Summer 2019 Café Lounge & Ambient Classics",52,15,83,,,,
49,up,Sash!,The Best Of,62,12,93,,,,
50,down,Peggy Gou,I Hear You,37,24,3,,,,
54,-,Dario G,Savour the Miracle of Life (For Macmillan) - EP,-,35,2,,,,
56,-,Various Artists,Global Gathering - Festival Anthems,-,10,57,,,,
57,down,Bru-C,Family Only,30,30,2,,,,
59,down,Avicii,Levels (Remixes) - EP,50,37,76,,,,
60,-,The Godfathers Of Deep House SA,Your Journey Is Not My Journey,-,,1,,,,
61,-,Various Artists,Pure Rave - The Very Best of Old Skool,-,22,70,,,,
62,-,Cascada,Everytime We Touch (Premium Edition),-,39,18,,,,
63,-,DJ Sammy,Greatest - DJ Sammy,-,53,3,,,,
64,up,O'Flynn,Tensoon - EP,72,72,2,,,,
65,-,"Across Boundaries, Chris Stussy & Locklead",Synergy - EP,-,,1,,,,
71,-,Floorplan,The Master’s Plan,-,,1,,,,
73,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],45,26,6,,,,
77,-,Spatial Awareness,Dream Food - EP,-,,1,,,,
78,-,X-Coast,Xtc (The Lost Scrolls) - EP,-,,1,,,,
80,-,Dennis Lee (DE) & DJ Lion,To a Star and Back - EP,-,,1,,,,
81,-,Benjamin Brunn & Move D,East to West - EP,-,,1,,,,
82,-,Dassent Matter,"Anywhere, Vol.1 - EP",-,,1,,,,
84,-,Various Artists,Earth Night 2019,-,,1,,,,
85,-,Michael Wall,October 2017,-,,1,,,,
86,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,47,28,68,,,,
87,down,The Chainsmokers,Memories..Do Not Open,40,24,70,,,,
88,-,Skrillex,Recess,-,28,49,,,,
