Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Dave Pearce Dance Anthems,2,1,211,,,,
2,down,Becky Hill,Believe Me Now?,1,1,5,,,,
3,up,Various Artists,Pacha Ibiza Classics,4,1,240,,,,
4,up,Kygo,Kygo,7,4,2,,,,
5,up,Various Artists,The Annual 2024 - Ministry of Sound,6,1,32,,,,
6,up,Jungle,Volcano,39,1,42,,,,
7,-,Various Artists,Pacha Ibiza: The House Collection (2000-2009),-,2,142,,,,
8,down,Dave Pearce,Dave Pearce Trance Anthems,3,1,242,,,,
9,down,Workout Remix Factory,Best Workout 2024,8,1,13,,,,
10,down,Various Artists,Pacha Ibiza Dance Anthems,9,2,242,,,,
11,up,David Guetta,Nothing But the Beat Ultimate,15,2,242,75,2019-10-06,57,2019-10-20
12,down,Tove Lo & SG Lewis,HEAT - EP,5,5,3,,,,
13,down,Faithless,Forever Faithless - The Greatest Hits,10,2,214,,,,
14,up,Various Artists,Pure Deep House - The Very Best of Deep House & Garage,14,3,242,,,,
15,down,Calvin Harris,18 Months,11,4,235,,,,
16,down,Calvin Harris,Motion,12,6,229,,,,
17,down,Skrillex,Bangarang,13,7,202,,,,
18,up,Calvin Harris,Ready for the Weekend (Bonus Track Version),21,8,201,,,,
19,down,Calvin Harris,18 Months (Deluxe Edition),16,9,206,,,,
20,down,David Guetta,Listen,19,10,213,,,,
21,up,Various Artists,Moondance - Ultimate Old Skool Anthems,33,5,216,,,,
22,down,Knife Party,Rage Valley - EP,18,11,198,,,,
23,up,Various Artists,Pure Garage Rewind,28,4,197,,,,
24,down,Various Artists,UKF Dubstep 2011,20,13,167,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,22,14,160,,,,
26,down,Rudimental,Waiting All Night - EP,23,15,143,,,,
27,down,Calvin Harris,I Created Disco,24,16,144,,,,
28,down,Various Artists,Pure Deep House 3 – The Very Best of House & Garage,25,14,171,,,,
29,down,Kygo,Cloud Nine,26,14,155,,,,
30,down,Craig David,Following My Intuition (Deluxe),27,17,142,,,,
31,down,Knife Party,Haunted House - EP,29,18,130,,,,
32,down,Skrillex,More Monsters and Sprites,30,19,124,,,,
33,up,ANNA,Global Underground #46: ANNA - Lisbon (DJ Mix),34,33,2,,,,
34,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,35,5,3,,,,
35,-,Fred V,Luminous,-,35,1,,,,
36,up,Verschiedene Interpreten,"100 Chillout Tunes, Vol. 1: Best of Ibiza Beach House Trance Summer 2019 Café Lounge & Ambient Classics",48,15,84,,,,
37,-,LCD Soundsystem,This Is Happening,-,37,3,,,,
38,down,Various Artists,UKF Dubstep 2010,32,20,125,,,,
39,down,Various Artists,Defected Presents MK In the House,31,21,136,,,,
40,-,ROCKY,BLANK - EP,-,40,1,,,,
41,down,Icona Pop,I Love It (feat. Charli XCX) [Remixes] - EP,38,22,106,,,,
42,-,Confidence Man,TILT,-,2,19,,,,
43,down,Various Artists,#Ibiza 2024,17,17,2,,,,
44,-,LCD Soundsystem,This Is Happening (Deluxe Edition),-,44,1,,,,
45,down,Fatboy Slim,The Best Of,37,8,46,,,,
46,-,Air,Moon Safari,-,5,177,,,,
47,down,Various Artists,100% Clubland Hardcore,43,13,158,,,,
48,-,Kenya Grace,The After Taste,-,4,8,,,,
49,-,Groove Armada,Groove Armada Greatest Hits,-,30,38,,,,
50,-,Dave Pearce,Dave Pearce Trance Anthems 2,-,4,142,,,,
51,-,Various Artists,"100 EDM Anthems (Best of Techno, Trance, Electro, House & Dance Music Remixes)",-,38,3,,,,
52,-,OceanLab,Sirens of the Sea,-,49,2,,,,
53,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,10,4,,,,
54,down,Various Artists,Cream Superclub Classics,40,2,124,,,,
55,-,Prunk,Through the Walls - EP,-,55,1,,,,
56,-,Francis Overcast,See You Need Me - EP,-,56,1,,,,
57,down,Various Artists,Let There Be House - Summer Solstice 2024,36,36,2,,,,
58,-,Johnny M,Perception  Progressive House (DJ Mix),-,58,1,,,,
59,-,2 Unlimited,Unlimited Hits & Remixes,-,59,5,,,,
60,-,Majestic,Midnight Electric - Single,-,60,1,,,,
61,-,Various Artists,The Annual 2023 - Ministry of Sound,-,1,64,,,,
62,-,Distinct Motive,Out There - EP,-,62,1,,,,
63,down,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,41,5,170,,,,
64,down,Chase & Status,"2 RUFF, Vol. 1",45,1,32,,,,
65,-,Satl & Brandy Haze,LA Fling - EP,-,65,1,,,,
66,-,Disclosure,Never Enough,-,4,8,,,,
67,-,Various Artists,SOMA NEU Vol. 1,-,67,1,,,,
68,down,Various Artists,Pure Rave - The Very Best of Old Skool,61,22,71,,,,
69,-,Aiyo,Aiyo,-,69,1,,,,
70,-,Various Artists,Celestial Spring 03,-,70,1,,,,
71,-,Various Artists,Best of Harthouse Digital Vol. 2,-,71,1,,,,
72,-,Dua Lipa & The Blessed Madonna,Club Future Nostalgia (DJ Mix),-,2,12,51,2020-08-30,31,2020-09-06
73,-,Net Son,Prominent,-,73,1,,,,
74,-,LCD Soundsystem,45:33 (Remixes),-,74,1,,,,
75,-,LCD Soundsystem,London Sessions,-,75,1,,,,
76,down,Cascada,Everytime We Touch (Premium Edition),62,39,19,,,,
77,-,Sascha Dive,Airborne - Single,-,77,1,,,,
78,-,Confidence Man,ConMan Club Classics Vol. 1,-,78,1,,,,
79,-,Channel Tres,Head Rush,-,79,1,,,,
80,-,Elyanna,Dance Alone - EP,-,80,1,,,,
81,-,Jeremy Olander,Steps (Reimagined),-,81,1,,,,
82,-,Various Artists,Bonnie Tropical 3,-,82,1,,,,
83,-,2Shy,Khalma II - EP,-,83,1,,,,
