Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart,Bad Woman Blues,1,1,1,,,,
2,-,Ghalia,Meet You Down the Road,-,1,1,,,,
3,up,Robert Cray,Right Next Door (Because of Me),7,1,1,,,,
4,-,Joe Bonamassa,Tennessee Plates (feat. John Hiatt & Vince Gill),-,1,1,,,,
5,down,Muddy Waters,Mannish Boy,4,1,1,,,,
6,-,Rory Block,Lovin' Whiskey,-,1,1,,,,
7,down,House of Sun,The House of the Rising Sun,2,1,1,,,,
8,-,John Lee Hooker,Boom Boom,-,1,1,,,,
9,-,The Sheyana Band,Stories,-,9,1,,,,
10,-,Frankie Lee,Too Busy Thinking About My Baby,-,10,1,,,,
