Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muddy Waters,Mannish Boy,5,1,24,,,,
2,up,House of Sun,The House of the Rising Sun,6,1,53,,,,
3,-,John Lee Hooker,Boom Boom (Remastered),-,1,3,,,,
4,-,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",-,1,3,,,,
5,-,Beth Hart,Bad Woman Blues,-,1,22,,,,
6,-,The Robert Cray Band,Right Next Door,-,2,5,,,,
7,-,Robert Cray,Right Next Door (Because of Me),-,1,20,,,,
8,-,Beth Hart,War in My Mind,-,8,1,,,,
9,-,Johnny Winter,Short Fat Fannie (feat. Paul Nelson),-,9,1,,,,
10,-,Dorothy Moore,Funny How Time Slips Away,-,8,1,,,,
