Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robert Johnson,Cross Road Blues,-,1,2,,,,
2,up,Samantha Martin & Delta Sugar,Don't Have To Be,2,2,3,,,,
3,up,House of Sun,The House of the Rising Sun,7,1,43,,,,
4,-,B.B. King,Ain't Nobody Home,-,1,5,,,,
5,-,"Gautier Garrigue, Maxime Sanchez, Jakob Bro, Florent Nisse & Chris Cheek",H Code,-,5,1,,,,
6,up,Beth Hart,Bad Woman Blues,11,1,18,,,,
7,-,Robert Cray,Right Next Door (Because of Me),-,1,16,,,,
8,-,Eric Clapton,When You Got a Good Friend,-,5,2,,,,
9,-,Lior Avni,I've Got My Mind Set on You,-,3,1,,,,
10,-,Beth Hart & Joe Bonamassa,See Saw,-,4,5,,,,
11,down,Alan Wilson,On the Road Again,8,1,31,,,,
12,-,Senza Zucchero,Baila (Live),-,12,1,,,,
13,-,Joe Tex,Show Me,-,13,1,,,,
14,-,Ben Pu & Crew,Try Again Tomorrow,-,5,2,,,,
15,-,Rory Gallagher,Tattoo'd Lady,-,5,1,,,,
16,-,Robert Cray,Don't Be Afraid of the Dark (Live),-,1,4,,,,
