Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Young,Crawling Kingsnake,1,1,6,,,,
2,up,Nick Cohen,Big Time (feat. Noel McKoy),6,1,23,,,,
3,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,1,8,,,,
4,-,Danielle Nicole,Bobby,-,4,1,,,,
5,-,Muddy Waters,Mannish Boy,-,1,30,,,,
6,down,House of Sun,The House of the Rising Sun,2,1,62,,,,
7,-,Mungo Jerry,In the Summertime,-,7,3,,,,
8,-,"Denys Lable, Francis Cabrel, Jean-Jacques Goldman & Manu Galvin",Sarbacane,-,8,1,,,,
9,-,Brittany Howard,Stay High,-,1,3,,,,
10,down,Robert Cray,Right Next Door (Because of Me),9,1,26,,,,
11,-,Xander & The Peace Pirates,Fire,-,9,1,,,,
12,-,Steve Johnson,Lil' Sister,-,12,1,,,,
13,down,Alan Wilson,On the Road Again,3,1,39,,,,
14,-,Ferre Grignard,Drunken Sailor,-,1,6,,,,
