Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Bonamassa,Sweet Rowena (feat. Vince Gill),-,1,1,,,,
2,-,Eric Clapton,Hell Hound On My Trail,-,2,1,,,,
3,-,Maria Muldaur,Yes We Can Can,-,3,1,,,,
4,down,The Black Keys,Coal Black Mattie,1,1,6,,,,
5,-,Muddy Waters,"Baby, Please Don't Go",-,5,1,,,,
6,-,Ghalia Volt,It Ain't Bad,-,1,1,,,,
7,-,John Lee Hooker,Boom Boom (Remastered),-,1,5,,,,
8,down,Robert Cray,Don't Be Afraid of the Dark (Live),2,1,7,,,,
9,-,Robert Cray,Right Next Door (Because of Me),-,1,30,,,,
10,-,Sonny Boy Williamson II,Keep It to Yourself,-,10,1,,,,
11,-,Mississippi John Hurt,The Ballad of Stagger Lee,-,11,1,,,,
