Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Larry Carlton,Sapphire Blue,-,1,1,,,,
2,-,C.W. Stoneking,The Love Me or Die,-,2,4,,,,
3,-,Joanne Shaw Taylor,Let Me Down Easy,-,3,1,,,,
4,down,House of Sun,The House of the Rising Sun,1,1,71,,,,
5,-,Lee Palmer,"Well, Well, Well, Well",-,5,1,,,,
6,-,米弟華特,Mannish Boy,-,1,10,,,,
7,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,6,3,,,,
8,down,Brittany Howard,Stay High,6,1,7,,,,
9,-,Otis Blackwell,Daddy Rolling Stone (09-22-53),-,9,1,,,,
10,-,Steve Dawson,Bad Omen,-,10,1,,,,
11,-,Otis Blackwell,Daddy Rolling Stone,-,11,1,,,,
12,-,Joan Armatrading,Like Fire,-,3,2,,,,
13,-,Boz Scaggs,I've Got Your Love,-,5,4,,,,
14,-,Ghalia Volt,It Ain't Bad,-,1,10,,,,
15,-,"Meade ""Lux"" Lewis",Honky Tonk Train Blues,-,15,1,,,,
16,-,ZOO,25 or 6 to 4,-,16,1,,,,
