Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonnie Raitt,Made Up Mind,1,1,7,,,,
2,-,Rory Gallagher,Loanshark Blues,-,2,1,,,,
3,up,Vaya Con Dios,Heading for a Fall,5,1,12,,,,
4,-,Beth Hart,Bad Woman Blues,-,1,28,,,,
5,-,Canned Heat,Goin' Up the Country,-,1,11,,,,
6,-,米弟華特,Mannish Boy,-,1,18,,,,
7,-,Gary Moore,Parisienne Walkways (Live),-,1,9,,,,
8,-,Hamilton Loomis,Cloudy Day,-,4,1,,,,
9,down,Nick Lowe,All Men Are Liars,6,6,3,,,,
10,-,Ghalia Volt,It Ain't Bad,-,1,13,,,,
11,-,John Lee Hooker,Boom Boom,-,1,22,,,,
12,down,Eric Clapton,Wonderful Tonight,2,1,20,,,,
