Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rory Block,Lovin' Whiskey,-,1,2,,,,
2,-,John Mayall,Room to Move,-,2,1,,,,
3,-,Canned Heat,Going Up the Country,-,2,2,,,,
4,down,House of Sun,The House of the Rising Sun,2,1,9,,,,
5,-,Ghalia,Meet You Down the Road,-,1,8,,,,
6,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,2,1,,,,
7,down,Joe Bonamassa,The Valley Runs Low,1,1,2,,,,
8,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,1,2,,,,
9,-,Joe Bonamassa,Django (Live),-,1,1,,,,
10,-,Canned Heat,Goin' Up the Country,-,1,1,,,,
11,-,Sena Ehrhardt,Stakes Have Gone Up,-,11,1,,,,
