Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghalia,First Time I Died,1,1,5,,,,
2,-,Canned Heat & John Lee Hooker,"Boogie Chillen', No. 2",-,2,1,,,,
3,-,Ghalia,Meet You Down the Road,-,1,29,,,,
4,up,Eric Clapton,Wonderful Tonight,7,1,43,,,,
5,-,Joe Bonamassa,I Want To Shout About It,-,1,1,,,,
6,-,Tiny Legs Tim,Death Letter,-,6,1,,,,
7,-,Little Junior Parker,Feelin' Good,-,7,1,,,,
8,-,Vaya Con Dios,Heading for a Fall,-,1,28,,,,
9,-,Niki Buzz,Man Up,-,9,1,,,,
10,-,Etta James,I'd Rather Go Blind,-,7,2,,,,
