Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,House of Sun,The House of the Rising Sun,-,1,32,,,,
2,-,Roland Van Campenhout,Last Letter Home (2009 Remastered Version),-,2,1,,,,
3,-,Gary Moore,Still Got the Blues (For You),-,1,2,,,,
4,-,Chicken Shack,I'd Rather Go Blind,-,1,3,,,,
5,-,Eric Clapton,It Hurts Me Too,-,5,1,,,,
6,up,Ferre Grignard,Rin Ring I've Got To Sing,6,1,3,,,,
7,-,B.B. King & Eric Clapton,Riding With the King,-,5,1,,,,
8,-,Joe Bonamassa,Django (Live),-,1,9,,,,
9,-,Robert Cray,Right Next Door (Because of Me),-,1,13,,,,
10,-,Sons of the Delta,Train Roll,-,10,1,,,,
11,-,Jonny Lang,Lie to Me,-,1,5,,,,
