Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omar,There's Nothing Like This,-,1,11,,,,
2,-,Joe Bonamassa,The Loyal Kind,-,2,1,,,,
3,-,Geraldine Hunt,Murphy's Law,-,3,5,,,,
4,down,Joe Bonamassa,Django (Live),2,1,44,,,,
5,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,5,1,,,,
6,-,Brittany Howard,Stay High,-,1,4,,,,
7,-,J.B. Lenoir,Alabama Blues,-,2,2,,,,
8,-,Joe Bonamassa,The Valley Runs Low,-,1,5,,,,
9,-,Seasick Steve,Walkin Man,-,9,1,,,,
10,-,Jonny Lang,Lie to Me,-,1,15,,,,
11,-,Ally Venable,Road to Nowhere (feat. Devon Allman),-,11,1,,,,
12,-,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),-,3,5,,,,
13,-,Robert Cray,Right Next Door (Because of Me),-,1,35,,,,
14,-,Fleetwood Mac,Oh Well!,-,1,1,,,,
15,-,Eric Clapton,Tears In Heaven (Live),-,1,1,,,,
16,-,Gary Moore,Parisienne Walkways (Live),-,1,4,,,,
