Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Wonderful Tonight,-,1,39,,,,
2,-,Robert Johnson,Sweet Home Chicago,-,2,1,,,,
3,-,Canned Heat,Goin' Up the Country,-,1,21,,,,
4,down,Ghalia,Meet You Down the Road,1,1,27,,,,
5,down,Ghalia Volt,It Ain't Bad,3,1,21,,,,
6,-,Canned Heat,On the Road Again,-,1,24,,,,
7,-,Jonny Lang,Lie to Me,-,1,22,,,,
8,-,Robert Johnson,Sweet Home Chicago,-,3,4,,,,
9,down,John Lee Hooker,Boom Boom,5,1,2,,,,
10,-,Fantastic Negrito,Highest Bidder (Acoustic),-,2,1,,,,
