Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Muddy Waters,Mannish Boy,-,1,12,,,,
2,-,John Lee Hooker,Boom Boom,-,1,10,,,,
3,-,The Spiders,I Didn't Want to Do It,-,3,1,,,,
4,-,Joan Armatrading,Drop the Pilot (Live),-,4,2,,,,
5,-,Robert Cray,Right Next Door (Because of Me),-,1,11,,,,
6,down,House of Sun,The House of the Rising Sun,5,1,25,,,,
7,-,George Benson,Nadine (Is It You),-,7,1,,,,
8,down,Sebastin Michael,Don't Stay Awake for Too Long,7,2,3,,,,
9,-,Bo Diddley,Say Man (Single Version),-,9,1,,,,
10,-,North Mississippi Allstars,Shake 'Em On Down,-,10,1,,,,
11,-,Eric Clapton,Traveling Riverside Blues,-,4,1,,,,
12,-,John Lee Hooker,Boom Boom Boom,-,3,3,,,,
