Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonnie Raitt,Made Up Mind,1,1,16,,,,
2,-,Ray Charles,"What'd I Say, Pts. I & 2",-,1,1,,,,
3,-,Gary Moore,Parisienne Walkways (Live),-,1,13,,,,
4,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,1,14,,,,
5,-,Eric Clapton,Traveling Riverside Blues,-,4,3,,,,
6,-,Guy Verlinde & The Mighty Gators,Bon Ton Roulet,-,4,2,,,,
7,-,Ghalia Volt,Espìritu Papàgo (feat. Dean Zucchero),-,7,1,,,,
8,-,Robert Cray,Right Next Door (Because of Me),-,1,42,,,,
9,-,Bob and Earl,Harlem Shuffle,-,9,1,,,,
10,-,Ghalia Volt,Loving Me is a Full Time Job,-,10,1,,,,
11,-,Stretch,Hoochie Coochie Man,-,11,1,,,,
12,-,Etta James,I Just Want to Make Love to You,-,1,30,,,,
13,-,The Robert Cray Band,I Shiver,-,13,1,,,,
