Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rory Gallagher,Bad Penny,-,1,1,,,,
2,-,Louis Prima,Oh Marie,-,2,1,,,,
3,-,Albert King & Stevie Ray Vaughan,Call It Stormy Monday (Live),-,3,1,,,,
4,-,Freddie King,Hide Away,-,4,1,,,,
5,-,Zucchero,A Wonderful World (feat. Eric Clapton),-,1,1,,,,
6,-,Tiny Legs Tim,Evil,-,6,1,,,,
7,down,House of Sun,The House of the Rising Sun,1,1,33,,,,
8,-,8 Ball Aitken,Week Man,-,8,1,,,,
9,-,Robert Cray,Right Next Door (Because of Me),-,9,1,,,,
10,-,Canned Heat,On the Road Again,-,1,3,,,,
