Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Messer’s Mitra,Anyway the Wind Blows,-,1,1,,,,
2,-,Hugh Laurie,Wild Honey,-,2,1,,,,
3,-,Robert Cray,Right Next Door (Because of Me),-,1,14,,,,
4,-,The Rolling Stones,I Gotta Go,-,4,1,,,,
5,-,The Robert Cray Band,Right Next Door,-,2,4,,,,
6,-,Ghalia,Meet You Down the Road,-,1,17,,,,
7,-,Got my mojo working,Mojo Working,-,2,1,,,,
8,-,Samantha Martin & Delta Sugar,Don't Have To Be,-,2,1,,,,
9,-,Brittany Howard,Stay High,-,1,2,,,,
10,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,12,,,,
11,-,Joe Bonamassa,Django (Live),-,1,12,,,,
12,-,Joe Bonamassa,See See Baby (Live),-,12,1,,,,
13,-,William Z Villain,Something Beautiful,-,13,1,,,,
14,-,Joe Bonamassa,Tennessee Plates (feat. John Hiatt & Vince Gill),-,1,13,,,,
15,down,Alan Wilson,On the Road Again,10,1,28,,,,
