Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Black Keys,Coal Black Mattie,-,1,1,,,,
2,down,Hillstomp,Coal Black Mattie,1,1,5,,,,
3,-,Joe Bonamassa,Royal Tea (Live),-,3,1,,,,
4,-,"Bo Diddley, Muddy Waters & Little Walter",You Can't Judge a Book By Its Cover,-,4,1,,,,
5,-,Robert Finley,Sharecropper’s Son,-,1,2,,,,
6,down,Etta James,I Just Want to Make Love to You,2,1,7,,,,
7,down,House of Sun,The House of the Rising Sun,4,1,65,,,,
8,up,Robert Cray,Right Next Door (Because of Me),10,1,28,,,,
9,-,Muddy Waters,Mannish Boy,-,1,32,,,,
10,-,John Lee Hooker,Boom Boom,-,2,2,,,,
11,-,Joe Bonamassa,Django (Live),-,1,29,,,,
12,down,Johnny Young,Crawling Kingsnake,3,1,10,,,,
13,-,Bill Deraime,Esclaves ou exclus,-,13,1,,,,
14,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,25,,,,
