Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Myhill,A Dangerous Affair,1,1,3,,,,
2,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,2,2,,,,
3,up,Aretha Franklin,Respect,3,3,3,,,,
4,-,Joe Bonamassa,Tennessee Plates (feat. John Hiatt & Vince Gill),-,1,16,,,,
5,-,Stevie Ray Vaughan & Double Trouble,Mary Had a Little Lamb,-,2,2,,,,
6,-,Beth Hart & Joe Bonamassa,See Saw,-,4,8,,,,
7,-,Lady Wray,Please Don't Do It Again,-,7,2,,,,
8,-,Joe Bonamassa,So Many Roads (Live),-,5,2,,,,
9,-,Joe Bonamassa,I Didn't Think She Would Do It,-,1,11,,,,
10,-,Chunjiang Huayueye,Spring River Flower Moon Night,-,10,1,,,,
11,-,Fontella Bass,Rescue Me,-,11,1,,,,
12,down,Joe Bonamassa,Django (Live),11,1,53,,,,
13,-,米弟華特,Mannish Boy,-,1,12,,,,
14,-,Joe Bonamassa,Bridge to Better Days,-,14,1,,,,
15,down,Vaya Con Dios,Heading for a Fall,8,1,8,,,,
16,-,Robert Cray,Right Next Door (Because of Me),-,1,38,,,,
17,down,Etta James,I Just Want to Make Love to You,2,1,24,,,,
18,-,Dalva,Nothing to Spend,-,3,2,,,,
19,-,Roscoe Holcomb,The Hills of Mexico,-,19,1,,,,
20,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,1,12,,,,
21,-,Joe Bonamassa,A New Day Yesterday,-,21,1,,,,
