Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,House of Sun,The House of the Rising Sun,2,1,54,,,,
2,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,2,8,,,,
3,down,Muddy Waters,Mannish Boy,1,1,25,,,,
4,up,Beth Hart,Bad Woman Blues,5,1,23,,,,
5,-,Alvin Youngblood Hart,Shoot Me a Grin,-,5,1,,,,
6,-,Joe Bonamassa,Django (Live),-,1,17,,,,
7,-,Jonny Lang,Lie to Me,-,1,8,,,,
8,-,Robert Cray,Don't Be Afraid of the Dark (Live),-,1,5,,,,
9,-,Lady Wray,Please Don't Do It Again,-,7,1,,,,
10,-,Robert Cray,Right Next Door (Because of Me),-,9,2,,,,
