Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Wonderful Tonight,-,1,10,,,,
2,-,Eric Clapton,Motherless Child,-,2,1,,,,
3,-,Brittany Howard,Stay High,-,1,5,,,,
4,up,House of Sun,The House of the Rising Sun,5,1,69,,,,
5,-,Lead Belly,Jim Crow Blues,-,5,1,,,,
6,-,The Fabulous Thunderbirds,Love Speaks Louder Than Words,-,6,1,,,,
7,-,The Rolling Stones,I Can't Quit You Baby,-,7,1,,,,
8,-,Joe Bonamassa,Django (Live),-,1,49,,,,
9,down,Etta James,I Just Want to Make Love to You,3,1,20,,,,
10,-,Ghalia Volt,It Ain't Bad,-,1,8,,,,
11,-,Howlin' Wolf,Spoonful,-,11,1,,,,
12,down,米弟華特,Mannish Boy,7,1,9,,,,
13,-,Eddie Cochran,Summertime Blues,-,13,1,,,,
14,-,Rory Block,Lovin' Whiskey,-,1,10,,,,
