Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,4,1,125,,,,
2,up,Ludovico Einaudi,Fly,2,1,123,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,125,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,125,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,125,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,119,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,125,,,,
8,down,Juanes,La Camisa Negra,6,4,125,,,,
9,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,1,125,,,,
10,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,9,5,77,,,,
11,up,Ludovico Einaudi,Divenire,14,5,104,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,120,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,22,3,124,,,,
14,down,JIMEK,Crux,12,4,125,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,4,123,,,,
16,down,Andrea Bocelli,Besame mucho,15,5,125,,,,
17,down,Ludovico Einaudi,Nuvole bianche,16,5,125,,,,
18,up,2CELLOS,Smooth Criminal,19,11,77,,,,
19,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",20,3,114,,,,
20,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,5,115,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,24,7,117,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,25,9,119,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,26,10,119,,,,
24,up,Il Divo,Hallelujah (Aleluya),44,8,113,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,28,12,117,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,30,13,118,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,32,14,118,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,14,124,,,,
29,up,2CELLOS,Thunderstruck,33,21,111,,,,
30,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",18,5,92,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,34,10,118,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,37,18,117,,,,
33,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,38,20,117,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,39,22,117,,,,
35,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",40,10,116,,,,
36,-,Collegium Vocale Gent & Philippe Herreweghe,"Mass in B Minor, BWV 232: Et In Terra Pax Hominibus Bonae Voluntatis",-,36,1,,,,
37,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",49,14,109,,,,
38,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],48,10,114,,,,
39,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,50,3,27,,,,
40,up,Johann Strauss Orchestra,Can-Can,52,8,97,,,,
41,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",63,7,96,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,11,105,,,,
43,down,"Christian Lindberg, Roland Pöntinen & Pjotr Iljitsch Tschaikowski","The Nutcracker Suite, Op. 71a, Th 35: 2b. Dance of the Sugar - Plum Fairy. Andante Ma Non Troppo I",29,29,2,,,,
44,-,"Jan Vogler, Eric Jacobsen & The Knights","Waltz No. 2 from ""Jazz Suite 2""",-,44,1,,,,
45,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),97,27,94,,,,
46,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,5,56,,,,
47,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,13,64,,,,
48,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),13,4,113,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",46,24,13,,,,
50,-,Ludovico Einaudi,Primavera,-,33,16,,,,
51,-,Il Divo,Ave Maria,-,24,6,,,,
52,-,Marek Skwarczyński,Hejnał Mariacki (The Cracow Bugle-call),-,42,7,,,,
53,-,Taizé,Laudate Dominum,-,53,1,,,,
54,-,Musique principale de l'armée de terre,Roméo et Juliette : Les rois du monde,-,54,1,,,,
55,down,The Piano Guys,A Thousand Years,36,5,108,,,,
56,down,The Piano Guys,Titanium / Pavane,27,5,97,,,,
57,-,Leslie Howard,"Glanes de Woronince, S. 249: III. Complainte: Dumka",-,57,1,,,,
58,-,Leslie Howard,"Glanes de Woronince, S. 249: II. Mélodies polonaises",-,58,1,,,,
59,-,Francesco Strano,Sirene,-,59,1,,,,
60,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",94,13,5,,,,
61,down,Hania Rani,Glass,45,45,6,,,,
62,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,19,24,,,,
63,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,12,77,,,,
64,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,17,43,,,,
65,-,Péter Bence,Despacito,-,26,68,,,,
66,-,Leslie Howard,"Glanes de Woronince, S. 249: I. Ballade ukraine: Dumka",-,66,1,,,,
67,down,Andrea Bocelli,"Maria (From ""West Side Story"")",23,23,2,,,,
68,down,Camille Berthollet & Julie Berthollet,Générique (Arr. Camille Berthollet),59,59,2,,,,
69,down,Leszek Możdżer,A Good Morning Melody (Melodia na dzien dobry),51,30,7,,,,
70,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed By Max Richter: Vivaldi, The Four Seasons: Spring 1 (MBF Version)",89,70,2,,,,
71,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,49,4,,,,
72,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",43,25,6,,,,
73,up,Krzesimir Debski & Sinfonia Varsovia,Na zielonej Ukrainie (finał),92,57,5,,,,
74,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,42,10,,,,
75,-,Hania Rani & Dobrawa Czocher,Malasana,-,72,3,,,,
76,-,"Camille & Julie Berthollet, Guillaume Vincent & Paul Anka",My Way (Arr. Berthollet C. & J. & Vincent for Trio),-,76,1,,,,
77,-,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,77,2,,,,
78,down,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",53,27,20,,,,
79,-,Ólafur Arnalds,Respite,-,30,2,,,,
80,-,"Alexander Gadjiev, Warsaw Philharmonic Orchestra & Andrzej Boreyko","Ballade in F Major, Op. 38",-,80,1,,,,
81,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",68,47,15,,,,
82,-,Sang Woo Kang,"Suite in C Major, K. 399: I. Overture",-,82,1,,,,
83,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,91,55,6,,,,
84,-,"Alexander Gadjiev, Warsaw Philharmonic Orchestra & Andrzej Boreyko","Etude No.10 in B Minor, Op. 25",-,84,1,,,,
85,-,Ola Gjeilo,Saturn,-,85,1,,,,
86,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,86,1,,,,
87,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",70,62,11,,,,
88,-,Krzesimir Debski & Sinfonia Varsovia,Pieśń Heleny,-,77,3,,,,
89,-,Chad Lawson,when the party's over (Slowed Remix),-,89,1,,,,
90,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,31,2,,,,
91,-,Guillaume Bellom & Renaud Capuçon,Modern Times: Smile (Arr. for Violin and Piano by Quint & Coleman),-,91,1,,,,
92,-,Peter Gregson,Mirror,-,92,1,,,,
93,-,Ivan Ronda,"Suite in C Major, K. 399: I. Overture",-,93,1,,,,
94,-,Andrea Bocelli,Canto della terra,-,36,44,,,,
95,-,Ensemble Elyma & Gabriel Garrido,Hanacpachap Cussicuinin [1611],-,95,1,,,,
96,-,Adam Myrczek,Kazanie pogrzebne (Funeral Sermon),-,96,1,,,,
97,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,21,41,,,,
98,down,Maria Grinberg,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: I. Allegro molto e con brio",42,42,2,,,,
99,-,Alexandrov Red Army Choir,Kalinka,-,16,45,,,,
100,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),71,28,47,,,,
