Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,78,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,78,,,,
3,up,Ludovico Einaudi,Fly,3,1,76,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,78,,,,
5,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",82,5,47,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,74,,,,
7,up,Juanes,La Camisa Negra,8,4,78,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,4,77,,,,
9,down,Ludovico Einaudi,Una Mattina,1,1,78,,,,
10,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,1,78,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,73,,,,
12,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,10,5,32,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,3,77,,,,
14,up,JIMEK,Crux,14,4,78,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,78,,,,
16,up,Andrea Bocelli,Besame mucho,16,5,78,,,,
17,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),18,4,67,,,,
18,up,Ludovico Einaudi,Divenire,40,5,57,,,,
19,-,David Garrett,Bella Ciao,-,19,1,,,,
20,up,2CELLOS,Smooth Criminal,20,11,30,,,,
21,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",21,5,75,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,22,7,70,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,23,9,72,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,24,10,72,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,25,12,70,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,28,13,71,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,30,14,71,,,,
28,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",32,3,71,,,,
29,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",49,14,68,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,14,77,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,33,10,71,,,,
32,up,The Piano Guys,Titanium / Pavane,52,5,61,,,,
33,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,37,18,70,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,38,20,70,,,,
35,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,12,,,,
36,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,39,22,70,,,,
37,down,Ludovico Einaudi,Nuvole bianche,15,5,78,,,,
38,up,2CELLOS,Thunderstruck,42,21,68,,,,
39,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",45,10,69,,,,
40,up,Il Divo,Hallelujah (Aleluya),46,8,67,,,,
41,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],50,10,68,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,99,11,63,,,,
43,-,Johann Strauss Orchestra,Can-Can,-,8,54,,,,
44,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,44,2,,,,
45,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),61,27,51,,,,
46,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,52,,,,
47,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,12,48,,,,
48,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,48,1,,,,
49,-,Lelio Grappasonno,Chopiniana,-,49,1,,,,
50,-,Adrian von Ziegler,Stand As One,-,50,1,,,,
51,-,Albert Brussee,"Deux études mélodiques, AB 11-16: II. Valse finale",-,51,1,,,,
52,-,Péter Bence,Despacito,-,26,46,,,,
53,-,"Serena Malfi, Douglas Boyd & Musikkollegium Winterthur","Incidental Music to Rosamunde, Fürstin von Zypern, D 797: VIII. Entre-Act III. Andantino",-,53,1,,,,
54,-,Bernard Ladysz,Moja matko,-,54,1,,,,
55,-,Albert Brussee,"Valse chopinesque, AB II-17",-,55,1,,,,
56,-,"Evgeni Koroliov, Ljupka Hadzi Georgieva, Anna Vinnitskaya & Kammerakademie Potsdam","Concerto for Three Keyboards in D Minor, BWV 1063: III. Allegro",-,56,1,,,,
57,-,Hannis Brown,Chopinesque,-,57,1,,,,
58,-,Michael Kowalski,"Lekcja Gry Na Fortepianie, Akord Chopin",-,58,1,,,,
59,-,Jordi Savall & Hesperion XX,15 Fantasias for viols: Fantasia No. 8 in 4 Parts,-,59,1,,,,
60,-,"Alain Vanzo, Orchestre du Théâtre National de Paris & Georges Prêtre","Les pêcheurs de perles, Act I: Romance de Nadir",-,60,1,,,,
61,-,Jordi Savall & Hesperion XX,15 Fantasias for viols: Fantasia No. 7 in 4 Parts,-,61,1,,,,
62,-,Jordi Savall & Hesperion XX,15 Fantasias for viols: Fantasia Upon One Note,-,62,1,,,,
63,-,"Yo-Yo Ma, Ton Koopman & Amsterdam Baroque Orchestra","Cantata, BWV 147: Jesus, bleibet meine Freude (Jesu, Joy of Man's Desiring)",-,63,1,,,,
64,-,Edouard Cheritel,Suite No. 1: I. —,-,64,1,,,,
65,-,"Il Giardino d'Amore, Stefan Plewniak & Jakub Józef Orliński","Rodelinda, regina de' Longobardi, HWV 19, Act 1: Dove sei,amato bene? Aria",-,65,1,,,,
66,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,17,19,,,,
67,-,Kronos Quartet,Plasmaht,-,67,1,,,,
68,down,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",51,21,23,,,,
69,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,19,6,,,,
70,down,Andrea Bocelli,Canto della terra,64,36,29,,,,
71,up,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,93,29,10,,,,
72,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",19,5,71,,,,
73,-,オルフェウス室内管弦楽団,G線上のアリア,-,46,6,,,,
74,-,2CELLOS,The Show Must Go On,-,74,1,,,,
75,-,"Krzysztof Meisinger, Academy of St. Martin in the Fields, Andrew Haveron & Jose Maria Florencio",Melodia Sentimental,-,70,2,,,,
76,-,Berliner Philharmoniker & Lorin Maazel,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio (Excerpt)",-,49,4,,,,
77,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,58,6,,,,
78,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,3,24,,,,
79,-,Sting,Fields of Gold (New Version),-,69,1,,,,
80,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,88,5,31,,,,
81,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,32,37,,,,
82,-,Alexandrov Red Army Choir,Kalinka,-,16,30,,,,
83,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,36,13,,,,
84,-,The City of Prague Philharmonic Orchestra & Richard Hein,"Melancholia: Proloque (from ""Tristan und Isolde: Prelude"")",-,84,1,,,,
85,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,42,7,,,,
86,-,"Piotr Beczala, Orquestra de la Comunitat Valenciana, Marco Boemi & Cor De La Generalitat Valenciana","Turandot, SC 91: Nessun dorma",-,79,2,,,,
87,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,87,1,,,,
88,down,Il Divo,Mama,83,58,4,,,,
89,-,Axel Gillison,"Children's Album, Op. 39: No. 1, Morning Prayer",-,89,1,,,,
90,-,Steve Reich,Music for 18 Musicians: I. Pulses,-,90,1,,,,
91,-,David Garrett & Alexander Markovich,Humoresque,-,91,1,,,,
92,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 3 in G Major",-,92,1,,,,
93,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 1. Prelude",-,59,2,,,,
94,-,Steve Reich,Music for 18 Musicians: III. Section II,-,94,1,,,,
95,-,Steve Reich,Music for 18 Musicians: II. Section I,-,79,2,,,,
96,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,96,2,,,,
97,-,The King's Singers & Jakub Józef Orliński,"Music for a While, Z. 583 (Arr. The King’s Singers)",-,14,4,,,,
98,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,46,2,,,,
99,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,99,1,,,,
100,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,28,26,,,,
