Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,124,,,,
2,-,The Piano Guys,Beethoven's 5 Secrets,-,1,131,,,,
3,-,Ludovico Einaudi,Una Mattina,-,1,131,,,,
4,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,2,125,,,,
5,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,3,130,,,,
6,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,4,118,,,,
7,-,JIMEK,Crux,-,4,131,,,,
8,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,131,,,,
9,-,Holland Baroque & Bastarda,"Geistliche gesäng und melodeyen: No. 19, Er küsse mich (Arr. J. Steenbrink for Chamber Ensemble)",-,9,1,,,,
10,-,Johannes Bornlöf,The Danish Girl,-,10,1,,,,
11,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,3,119,,,,
12,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,5,121,,,,
13,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,5,124,,,,
14,-,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,-,7,123,,,,
15,-,Dorota Miśkiewicz & Kwadrofonik,Kotek,-,9,125,,,,
16,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,27,,,,
17,-,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,-,10,125,,,,
18,-,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,-,12,123,,,,
19,-,Dorota Miśkiewicz & Kwadrofonik,Warzywa,-,13,124,,,,
20,-,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,-,14,124,,,,
21,-,Aksel Krystad,In Hindsight,-,21,1,,,,
22,-,Wilhelm Ohmen,"Das wohltemperierte Klavier I: No. 1, Prelude and Fuge in C Major, BWV 846",-,22,1,,,,
23,-,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,-,10,124,,,,
24,-,Dorota Miśkiewicz & Kwadrofonik,Taniec,-,18,123,,,,
25,-,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,-,20,123,,,,
26,-,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,-,22,123,,,,
27,-,Il Divo,Hallelujah (Aleluya),-,8,119,,,,
28,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,10,120,,,,
29,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),-,27,18,,,,
30,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,109,,,,
31,-,Christoffer Moe Ditlevsen,As History Unfolds,-,31,1,,,,
32,-,2CELLOS,Street Spirit (Fade Out),-,32,1,,,,
33,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,13,68,,,,
34,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,34,10,,,,
35,-,English Chamber Orchestra & Justino Diaz,Non piú andrai,-,35,1,,,,
36,-,Dario Crisman,Last Summer,-,36,1,,,,
37,-,Stefan Truyman,Fly Like a Leaf,-,37,1,,,,
38,-,Madame Buttons & B3ARR,Bayraktar (feat. LYUBIMOV & ANDREEV),-,21,1,,,,
39,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,12,79,,,,
40,-,Péter Bence,Despacito,-,26,70,,,,
41,-,Alexander Rudin,Suite für Violoncello solo Nr. 1 G-Dur BWV 1007: Prelude,-,41,3,,,,
42,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,42,12,,,,
43,-,Alexandrov Red Army Choir,Kalinka,-,16,47,,,,
44,-,Thomas Bergersen,Empire of Angels,-,15,32,,,,
45,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,31,32,,,,
46,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,14,20,,,,
47,-,The Piano Guys,Titanium / Pavane,-,5,103,,,,
48,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,25,,,,
49,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano,"Aïda, Act II: Triumphal March",-,49,1,,,,
50,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,35,11,,,,
51,-,Edmund Jolliffe,Believe in Me,-,51,1,,,,
52,-,Arthur Rubinstein,"Polonaise No. 6, Op. 53 in A-flat",-,52,8,,,,
53,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,18,12,,,,
54,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,21,15,,,,
55,-,Ryota Komatsu,Libertango [Live in Osaka 2008],-,55,1,,,,
56,-,"Claudio Abbado, London Symphony Orchestra & Teresa Berganza",Il barbiere di Siviglia : Una voce poco fa,-,56,1,,,,
57,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, Act I: ""L'amour est un oiseau rebelle"" (Havanaise)",-,57,2,,,,
58,-,"Teresa Berganza, Opera Orchestra & Benito Lauret",La Rosa del Azafrán: Sagrario's Romanza,-,58,1,,,,
59,-,"Teresa Berganza, London Symphony Orchestra & John Pritchard","Le nozze di Figaro (The Marriage of Figaro), K. 492, Act 2: ""Voi che sapete""",-,59,1,,,,
60,-,"London Symphony Orchestra, John Pritchard & Teresa Berganza","Le nozze di Figaro (The Marriage of Figaro), K. 492, Act 1: ""Non so più cosa son, cosa faccio""",-,60,1,,,,
61,-,"Teresa Berganza, Orchestra of the Royal Opera House, Covent Garden & Sir Alexander Gibson","La serva padrona, Pt. 1: No. 4, Aria, ""Stizzoso, mio stizzoso"" (Serpina) [1960 Recording]",-,61,1,,,,
62,-,"Teresa Berganza, Orchestra of the Royal Opera House, Covent Garden & Sir Alexander Gibson","Orfeo ed Euridice, Wq. 30, Act 3 Scene 1: No. 37, Aria, ""Che farò senza Euridice?"" (Orfeo) [1960 Recording]",-,62,1,,,,
63,-,Leszek Możdżer,A Good Morning Melody (Melodia na dzien dobry),-,30,8,,,,
64,-,Anne Queffélec,"3 Liebesträume, S. 541: III. O Lieb, So Lang Du Lieben Kannst",-,64,1,,,,
65,-,Teresa Berganza,El Barberillo de Lavapies: Cancion de Paloma,-,65,1,,,,
66,-,Teresa Berganza,El Baile de Luis Alonso: Cancion Gitana,-,66,1,,,,
67,-,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",-,10,121,,,,
68,-,Pospieszalscy,Polnoc juz byla,-,38,5,,,,
