Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,219,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,221,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,221,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,219,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,208,,,,
6,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",9,5,205,,,,
7,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",8,5,208,,,,
8,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,3,219,,,,
9,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),7,4,205,,,,
10,up,JIMEK,Crux,10,4,217,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,2,216,,,,
12,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",12,3,206,,,,
13,up,The Piano Guys,A Thousand Years,15,5,200,,,,
14,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,44,12,157,,,,
15,-,Tony Ann,ICARUS,-,15,2,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,16,7,209,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,17,9,211,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,18,10,211,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,19,12,209,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,20,13,210,,,,
21,-,A. Blomqvist,Pt. 8: Starry dream. (Slowed Down),-,21,1,,,,
22,-,"Jean-François Madeuf, La Petite Bande & Sigiswald Kuijken","Trumpet Concerto in D Major, TWV 51:D7: IV. Allegro",-,22,1,,,,
23,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,21,14,210,,,,
24,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",24,7,185,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,5,147,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,25,10,210,,,,
27,up,The Piano Guys,Titanium / Pavane,29,5,179,,,,
28,down,Il Divo,Hallelujah (Aleluya),13,8,209,,,,
29,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",23,5,180,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,27,18,209,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,28,20,209,,,,
32,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,2,208,,,,
33,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,33,22,209,,,,
34,-,JB Dunckel,Playjoy,-,34,1,,,,
35,-,La Petite Bande & Sigiswald Kuijken,"Trumpet Concerto in D Major, TWV 51:D7: III. Grave",-,35,1,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,11,195,,,,
37,-,"Jean-François Madeuf, La Petite Bande & Sigiswald Kuijken","Trumpet Concerto in D Major, TWV 51:D7: II. Allegro",-,37,1,,,,
38,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],37,10,207,,,,
39,-,"Jean-François Madeuf, La Petite Bande & Sigiswald Kuijken","Trumpet Concerto in D Major, TWV 51:D7: I. Adagio",-,39,1,,,,
40,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,43,2,23,,,,
41,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,27,32,,,,
42,up,Chris Snelling,River Flows in You,48,42,3,,,,
43,-,Stanisław Kierner & Michał Rot,"Von der Liebe, Op. 99 ""Sieben Gedichte von Rilke"" (Version for Low Voice & Piano): No. 1, Und wie mag die Liebe dir kommen sein",-,43,1,,,,
44,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,39,13,156,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,64,14,87,,,,
46,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,28,22,,,,
47,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,42,18,,,,
48,-,Orchestra of Harps,"O Come, All Ye Faithful - Acoustic",-,48,1,,,,
49,-,Caoilfhionn Rose,Rainfall,-,49,1,,,,
50,-,Weinberger & Gerhard,Andante F-Dur für eine Orgelwalze -,-,50,1,,,,
51,-,Magdalena Molendowska & Julia Samojło,Wspomnienie op. 8 nr 3,-,51,1,,,,
52,-,Magdalena Molendowska & Julia Samojło,Jaskółka op. 19 nr 2,-,52,1,,,,
53,-,Rick Wakeman,A Winter's Tale,-,53,1,,,,
54,-,"海上自衛隊東京音楽隊, 植田哲生, 三宅 由佳莉 & 岡本知高",祈り～a prayer 2023 (デュエット・バージョン),-,54,1,,,,
55,-,Lesley Garrett,Lascia ch'io pianga,-,55,1,,,,
56,up,Alexandrov Red Army Choir,Kalinka,79,16,98,,,,
57,-,Tchaikovsky Chamber Orchestra & Lazar Gosman,"String Quartet in F Major, Op. 3, No. 5: Serenade",-,57,1,,,,
58,down,"Claudio Abbado, Berlin Philharmonic, Susanne Otto, Marek Torzewski, Barbara Bonney, Dietrich Knothe & Rundfunkchor Berlin","""Il canto sospeso"" for Soprano, Contralto and Tenor Solo, Mixed Chorus and Orchestra: IX. Coro e timpani ""..non ho paura della morte..""",42,42,2,,,,
59,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",45,13,33,,,,
60,-,Sadler's Wells Theatre Orchestra & Alexander Faris,"Orpheus in the Underworld: ""Overture"" - ""Can-Can"" (Cardio Trax)",-,60,1,,,,
61,-,"Laurie Johnson, The London Jazz Orchestra, London Philharmonic Orchestra & The London Studio Symphony Orchestra",Symphony (Synthesis): Finale,-,61,1,,,,
62,-,YS,Loops For Lightnin' Hopkins,-,62,1,,,,
63,-,"Julia Malik, Sylwia Olszyńska, Monika Korybalska & Olga Tsymbaluk",Dobranoc,-,63,1,,,,
64,-,Atlanta Symphony Orchestra & Robert Shaw,"Carmina Burana, Introduction: No. 2, Fortune plango vulnera",-,64,1,,,,
65,-,Arthur Fiedler & Boston Pops Orchestra,Carmen Ballet: II. Dance,-,65,1,,,,
66,down,Escala,Palladio,11,11,15,,,,
67,-,Nils Frahm,Because This Must Be,-,60,3,,,,
68,-,Arthur Fiedler & Boston Pops Orchestra,Carmen Ballet: I. Introduction,-,68,1,,,,
69,-,"Laurie Johnson, The London Jazz Orchestra, London Philharmonic Orchestra & The London Studio Symphony Orchestra",Symphony (Synthesis): Allegro,-,69,1,,,,
70,-,"Laurie Johnson, The London Jazz Orchestra, London Philharmonic Orchestra & The London Studio Symphony Orchestra",Symphony (Synthesis): Adagio,-,70,1,,,,
71,-,Laurie Johnson & London Studio Symphony Orchestra,Main Title,-,71,1,,,,
72,down,John Fiddy & Orchestra John Fiddy,Market Aggressor,38,11,19,,,,
73,-,Vanessa-Mae,Night Flight,-,73,1,,,,
74,-,Juanes,La Camisa Negra,-,4,206,,,,
75,down,Judy Martin & Voces Sacrae,O sacrum convivium: O Sacrum Convivium,30,30,2,,,,
76,-,2CELLOS,Viva la Vida,-,76,5,,,,
77,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,35,16,,,,
78,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,43,9,,,,
79,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,50,10,,,,
80,-,ESCOLTA,Con Te Partiro,-,74,1,,,,
81,-,Ludovico Einaudi,Nuvole bianche,-,5,177,,,,
82,-,2CELLOS,Perfect,-,73,3,,,,
83,-,Andrea Bocelli,Con te partirò,-,15,2,,,,
84,-,Andrea Bocelli,Besame mucho,-,5,173,,,,
85,-,Ólafur Arnalds & Bonobo,Loom,-,78,3,,,,
86,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,39,25,,,,
87,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,71,8,,,,
88,-,Ólafur Arnalds,ekki hugsa,-,88,2,,,,
89,-,Tony Ann,PULSE,-,89,1,,,,
90,down,"Benjamin Owen, The Louisville Orchestra & Robert Whitney",Pieces for Prepared Piano and Strings: III. Finale,26,26,2,,,,
91,-,"Mari Samuelsen, Hania Rani, Dobrawa Czocher, Scoring Berlin & Jonathan Stockhammer",La Luce,-,23,2,,,,
92,-,Pro Musica Symphony Orchestra Hamburg & Pietro des Monaco,"""Wilhelm Tell"": Overture",-,86,2,,,,
93,down,"Benjamin Owen, The Louisville Orchestra & Robert Whitney",Pieces for Prepared Piano and Strings: II. Interlude,36,36,2,,,,
94,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,66,18,85,,,,
95,down,"Benjamin Owen, Robert Whitney & The Louisville Orchestra",Pieces for Prepared Piano and Strings: I. Prologue,40,40,2,,,,
96,-,Sergio Díaz De Rojas,Rhine,-,96,1,,,,
97,-,London Music Works & Rick Clark,"Plastic Bag Theme (From ""American Beauty"")",-,87,2,,,,
98,-,The Brandenburg Consort & Roy Goodman,"Prelude to Te Deum in D, H. 146",-,98,1,,,,
99,down,Péter Bence,Despacito,68,26,135,,,,
100,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,38,14,,,,
