Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,1,1,163,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,166,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,167,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,1,167,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,165,,,,
6,up,Juanes,La Camisa Negra,8,4,165,,,,
7,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,165,,,,
8,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,6,5,117,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,157,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,167,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,160,,,,
12,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),16,4,154,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,3,166,,,,
14,down,John Fiddy & Orchestra John Fiddy,Market Aggressor,11,11,9,,,,
15,down,Andrea Bocelli,Besame mucho,14,5,165,,,,
16,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,4,164,,,,
17,down,JIMEK,Crux,15,4,167,,,,
18,up,Ludovico Einaudi,Nuvole bianche,19,5,166,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,5,93,,,,
20,up,Johann Strauss Orchestra,Can-Can,22,8,131,,,,
21,up,Ludovico Einaudi,Divenire,29,5,144,,,,
22,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",23,5,159,,,,
23,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,5,154,,,,
24,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,24,2,160,,,,
25,up,2CELLOS,Smooth Criminal,25,11,117,,,,
26,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",28,5,133,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,14,164,,,,
28,up,2CELLOS,Thunderstruck,33,21,150,,,,
29,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",50,7,132,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,11,142,,,,
31,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",38,10,155,,,,
32,-,Rachel Portman,childhood,-,32,1,,,,
33,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,31,42,,,,
34,down,The Piano Guys,A Thousand Years,17,5,147,,,,
35,-,The Piano Guys,Titanium / Pavane,-,5,135,,,,
36,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",20,3,154,,,,
37,-,FL MUSIC,My Mother Told Me (FLM Version),-,37,1,,,,
38,up,Il Divo,Hallelujah (Aleluya),39,8,155,,,,
39,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",43,14,149,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,44,3,65,,,,
41,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],82,10,154,,,,
42,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,42,2,,,,
43,-,Rafał Blechacz,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",-,43,4,,,,
44,-,Raro,Domino,-,41,1,,,,
45,up,Hania Rani,Eden,46,32,23,,,,
46,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,46,1,,,,
47,-,Vanessa-Mae,Contradanza,-,47,3,,,,
48,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,38,17,,,,
49,-,Rachel Portman,much loved,-,49,1,,,,
50,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),83,27,131,,,,
51,-,Jean Bell,Warm Summer Rain,-,51,1,,,,
52,-,LEE HEE SANG,Handel: Ombra Mai Fu,-,52,1,,,,
53,down,Paul McCreesh & Gabrieli,Motetti de la Corona: Praeter rerum seriem,36,36,2,,,,
54,-,Giuseppe Sinopoli & Bayerisches Staatsorchester,"Carmen, WD 31, Act 1: Prélude",-,54,1,,,,
55,-,Thejrsounddesign,Perspectives,-,55,1,,,,
56,-,Dalal,Primavera,-,56,1,,,,
57,-,Takács Quartet,"String Quartet No. 16 in F Major, Op. 135: IV. Der schwer gefaßte Entschluß (Grave - Allegro - Grave ma non troppo tratto - Allegro)",-,57,1,,,,
58,down,Friederike Chylek,"Prelude in G Minor, T 515",51,51,2,,,,
59,-,Takács Quartet,"String Quartet No. 16 in F Major, Op. 135: III. Lento assai, cantante e tranquillo",-,59,1,,,,
60,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,Trumpet Concerto in E-Flat Major: I. Allegro,-,60,1,,,,
61,-,ランディ・ニューマン,"Big Hat, No. Cattle",-,61,1,,,,
62,down,David Munrow & Early Music Consort of London,Bandora - Galliard from the Braye Bandora Ms.,54,54,2,,,,
63,-,Vienna Philharmonic & Gustavo Dudamel,Pictures at an Exhibition: III. Tuileries Gardens,-,63,1,,,,
64,down,Finghin Collins,The Tale of Tsar Saltan: The Flight of the Bumblebee,55,55,2,,,,
65,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Der am Ölberg zagende Jesus"", TWV 1:364: VI. ""Kommet her, ihr Menschenkinder""",-,65,1,,,,
66,-,The Eternal Dreamers,"Binary Sunset (Force Theme) [From ""Star Wars - A New Hope""]",-,66,1,,,,
67,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Der am Ölberg zagende Jesus"", TWV 1:364: V. ""Allein, die Angst nahm jeden Nu""",-,67,1,,,,
68,-,Moscow International Symphonic Orchestra,Act III: No.22 Neopolitan Dance,-,68,1,,,,
69,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act III: Variation: Dryad's mistresses (Souvenir du Ball),-,69,1,,,,
70,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Der am Ölberg zagende Jesus"", TWV 1:364: IV. ""Mein Vater! Wenn dir's wohlgefällt""",-,70,1,,,,
71,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Der am Ölberg zagende Jesus"", TWV 1:364: III. ""Er rung die heil'gen Hände""",-,71,1,,,,
72,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Der am Ölberg zagende Jesus"", TWV 1:364: II. ""Ich bin betrübt bis in den Tod""",-,72,1,,,,
73,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Der am Ölberg zagende Jesus"", TWV 1:364: I. ""Die stille Nacht umschloss den Kreis der Erden""",-,73,1,,,,
74,-,"Royal Philharmonic Orchestra, Gilbert Varga & Ronan O'Hara","Polonaise No. 1 in A Majo, Op. 40 ""Military Polonaise""",-,74,1,,,,
75,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,26,13,102,,,,
76,down,Thomas Bergersen,Empire of Angels,42,15,45,,,,
77,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,17,72,,,,
78,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,19,56,,,,
79,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,12,108,,,,
80,-,"David Garrett, Till Brönner, Franck van der Heijden & Orchestra the Prezent","Hora staccato (Arr. Garrett / van der Heijden for Violin, Trumpet and Orchestra)",-,80,1,,,,
81,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,47,9,,,,
82,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,14,21,,,,
83,-,2CELLOS,Mombasa,-,67,8,,,,
84,up,マウリッツィオ・ポリーニ,12の練習曲 作品25 第2番 ヘ短調,84,84,2,,,,
85,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,83,4,,,,
86,down,マウリッツィオ・ポリーニ,12の練習曲 作品25 第9番 変ト長調,85,85,2,,,,
87,down,Shirley Trissell,From the Diary of a Fly,86,86,2,,,,
88,down,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,87,87,2,,,,
89,-,Adam Palma,Polonez A-dur Op. 40 Nr 1,-,89,1,,,,
90,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,19,,,,
91,down,Munich Radio Orchestra & Gerd Müller-Lorenz,Kleine Dreigroschenmusik: II. Die Moritat von Mackie Messer,88,88,2,,,,
92,down,Hallé Orchestra & Sir Mark Elder,Overture: The Wasps,89,89,2,,,,
93,down,Paul Hillier & Hilliard Ensemble,El grillo,90,90,2,,,,
94,down,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",34,34,2,,,,
95,-,Andrea Bocelli,Canto della terra,-,36,67,,,,
96,down,Roland Straumer & Stavanger Symphony Orchestra,Ut Mot Havet (Towards the Sea),91,91,2,,,,
97,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,28,72,,,,
98,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,21,61,,,,
99,down,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",Flight of the Bumblebee,92,92,2,,,,
100,-,Péter Bence,Despacito,-,26,90,,,,
