Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,151,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,152,,,,
3,down,Ludovico Einaudi,Fly,2,1,148,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,152,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,150,,,,
6,up,Juanes,La Camisa Negra,8,4,150,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,142,,,,
8,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,7,5,102,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,152,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,4,149,,,,
11,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,1,150,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,145,,,,
13,up,Ludovico Einaudi,Nuvole bianche,14,5,151,,,,
14,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,3,151,,,,
15,up,Andrea Bocelli,Besame mucho,16,5,150,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,5,81,,,,
17,up,JIMEK,Crux,18,4,152,,,,
18,down,Ludovico Einaudi,Divenire,13,5,129,,,,
19,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),21,4,139,,,,
20,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,2,145,,,,
21,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",20,5,144,,,,
22,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",17,5,141,,,,
23,up,2CELLOS,Smooth Criminal,24,11,102,,,,
24,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,14,149,,,,
25,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",25,3,140,,,,
26,down,The Piano Guys,A Thousand Years,23,5,132,,,,
27,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",26,5,118,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,27,7,144,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,30,9,146,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,31,10,146,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,33,12,144,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,34,13,145,,,,
33,-,"Nexus, Sō Percussion, Stacey Bowers, Martha Cluver, David Degge, Beth Meyers, Luz Carimé Santa-Coloma, John Stapleton & Yumi Tamashiro",Clapping Music,-,33,1,,,,
34,-,Duo Jatekok,Sonne,-,34,1,,,,
35,-,Gerry Weil & Orquesta Sinfonica Simón Bolívar,Niño Eterno,-,35,1,,,,
36,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,36,14,145,,,,
37,up,2CELLOS,Thunderstruck,37,21,136,,,,
38,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,38,10,145,,,,
39,-,"Renée Fleming, Anne Sofie von Otter, Michele Pertusi, David Syrus, Chamber Orchestra of Europe & Sir Georg Solti","Così fan tutte, K. 588: Soave sia il vento (Live in London, 1994)",-,39,1,,,,
40,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,39,18,144,,,,
41,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,40,20,144,,,,
42,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,41,22,144,,,,
43,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",43,10,140,,,,
44,down,Il Divo,Hallelujah (Aleluya),32,8,140,,,,
45,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",44,14,134,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,11,127,,,,
47,-,Amadea Music Productions,In My Arms,-,47,1,,,,
48,down,Johann Strauss Orchestra,Can-Can,35,8,119,,,,
49,down,The Piano Guys,Titanium / Pavane,42,5,123,,,,
50,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],46,10,140,,,,
51,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),22,16,42,,,,
52,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,3,51,,,,
53,-,"José Van Dam, Mirella Freni, Frederica von Stade, Vienna Philharmonic & Chorus of the Vienna State Opera","The Marriage of Figaro: Part IV, ""Contessa, Perdono"" (Count, Countess, Ensemble)",-,53,1,,,,
54,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",48,7,119,,,,
55,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,27,117,,,,
56,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,50,13,88,,,,
57,-,The Piano Guys,Peponi (Paradise),-,42,6,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,43,6,,,,
59,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),51,17,61,,,,
60,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,52,19,45,,,,
61,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,70,23,33,,,,
62,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,19,14,,,,
63,-,Julia MacLaine,"Suite No. 1 for Cello in G Major, BWV 1007: I. Prelude",-,63,1,,,,
64,-,Hania Rani & Colin Stetson,In All This Heavy Blue,-,64,1,,,,
65,-,Urszula Bartkiewicz,"Prelude & Fugue in F minor, BWV 881: No. 1",-,65,1,,,,
66,-,Irene Herrmann & Brian Staufenbiel,"Selected Songs: No. 2, Mes de Mayo",-,66,1,,,,
67,-,Vocalis & Anna Goduńska,Wieniki,-,67,1,,,,
68,-,Chicago Pro Musica,Music for a Farce: V. Lento,-,68,1,,,,
69,-,Vocalis & Anna Goduńska,Barynia,-,69,1,,,,
70,-,James Giles,Recalling: II. The Wind Remains (Remembering Paul Bowles),-,70,1,,,,
71,-,Vocalis & Anna Goduńska,"Czego Chcesz Od Nas, Panie",-,71,1,,,,
72,-,Vocalis & Anna Goduńska,Veni Domine,-,72,1,,,,
73,-,Freddy Kempf,"Sonata No. 8 in C Minor for Piano, Op. 13, ""Sonata Pathétique"": II. Adagio cantabile",-,73,1,,,,
74,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,33,11,,,,
75,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,56,7,,,,
76,down,Andrea Bocelli,Canto della terra,57,36,60,,,,
77,-,Avlos,Щедрик,-,74,1,,,,
78,-,Luke Woodapple,Intouchables (Fly),-,77,1,,,,
79,-,The Piano Guys,What Makes You Beautiful,-,44,2,,,,
80,-,Kian Soltani,"Jack Sparrow (From ""Pirates of the Caribbean"")",-,80,1,,,,
81,-,Sergei Rachmaninoff,"Nocturne, Op. 9, No. 2 in E-Flat",-,81,1,,,,
82,-,Kian Soltani,"One Day (From ""Pirates of the Caribbean"")",-,82,1,,,,
83,-,John Ogdon,Three Nocturnes (1887-8): No. 3 in C minor (Andante - Allegro moderato - Moderato - Cadenza - Andante),-,83,1,,,,
84,-,John Ogdon,Three Nocturnes (1887-8): No. 2 in F (Andante maestoso - Allegro assai),-,84,1,,,,
85,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,43,9,,,,
86,-,Ray Chen & Made In Berlin,A New Satiesfaction (Arr. after Gymnopédie No. 1),-,86,1,,,,
87,-,John Ogdon,Three Nocturnes (1887-8): No. 1 in F sharp minor (Andante cantabile - Allegro - Allegro vivace - Andante cantabile),-,87,1,,,,
88,-,カペラ・イストロポリターナ & Jaroslav Dvořák,管弦楽組曲第2番 ロ短調 BWV1067 - VII. バディネリ,-,88,2,,,,
89,-,Collegium Vocale Gent & Philippe Herreweghe,"Mass in B Minor, BWV 232: Et In Terra Pax Hominibus Bonae Voluntatis",-,36,3,,,,
90,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,78,3,,,,
91,-,Collegium Vocale Gent & Philippe Herreweghe,"Mass in B Minor, BWV 232: Kyrie Eleison",-,91,1,,,,
92,-,Sergei Rachmaninoff,"Nocturne, Op. 15, No. 2 in F-Sharp",-,92,1,,,,
93,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,53,12,98,,,,
94,-,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,-,82,1,,,,
95,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),54,28,66,,,,
96,down,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",55,21,57,,,,
97,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Symphony No. 9 in D Minor, Op. 125, ""Choral"": II. Scherzo. Molto vivace - Presto (Excerpt)",-,97,1,,,,
98,down,Péter Bence,Despacito,56,26,88,,,,
99,-,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,88,3,,,,
100,down,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",64,54,7,,,,
