Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,193,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,195,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,2,195,,,,
4,up,Ludovico Einaudi,Una Mattina,10,1,194,,,,
5,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,184,,,,
6,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,3,193,,,,
7,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",7,5,184,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,9,2,187,,,,
9,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),5,4,180,,,,
10,down,JIMEK,Crux,6,4,195,,,,
11,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",8,5,179,,,,
12,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",11,3,181,,,,
13,down,The Piano Guys,A Thousand Years,12,5,174,,,,
14,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,14,7,183,,,,
15,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,15,9,185,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,16,10,185,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,17,12,183,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,18,13,184,,,,
19,-,Anja Djordjevic,Zubi zubi zu,-,19,1,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,19,14,184,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,26,10,184,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,20,18,183,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,23,20,183,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,24,22,183,,,,
25,up,Johann Strauss Orchestra,Can-Can,25,8,158,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",45,24,30,,,,
27,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",47,10,160,,,,
28,down,Il Divo,Hallelujah (Aleluya),27,8,183,,,,
29,down,Thomas Bergersen,Empire of Angels,22,15,67,,,,
30,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],29,10,181,,,,
31,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,2,191,,,,
32,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,13,130,,,,
33,-,Florian Christl & The Modern String Quintet,Leidenschaft,-,33,1,,,,
34,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,1,177,,,,
35,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,32,12,133,,,,
36,up,Alexandrov Red Army Choir,Kalinka,37,16,75,,,,
37,-,"Ronald Karten, Harmen de Boer, Thierry Fischer, Paul Van Zelm, Boris Berman, Ronald Hoogeveen, Ramy Koch & Richard Wolfe","Concertino, JW 7/11: I. Moderato",-,37,1,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,14,62,,,,
39,-,Ludovico Einaudi,Fly,-,1,174,,,,
40,-,2CELLOS,Now We Are Free,-,28,23,,,,
41,up,"Jakub Józef Orliński, Łukasz Kuropaczewski & Aleksander Debicz",Adela,92,41,2,,,,
42,-,"Andrea Bocelli, Pretty Yende, New York Philharmonic & Alan Gilbert","La Bohème, Act 1: ""O soave fanciulla"" (Live At Central Park, 2011)",-,42,1,,,,
43,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,14,29,,,,
44,-,Paavo Järvi & Estonian National Symphony Orchestra,"Peer Gynt, Op. 23, Act IV: No. 13, Prelude. Morning Mood",-,44,1,,,,
45,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,45,1,,,,
46,-,"Aleksander Debicz, Jakub Józef Orliński & Łukasz Kuropaczewski",Quarantine Song,-,46,1,,,,
47,down,Laurent Lamy,"Elégie No. 2 in F sharp minor, Op. 29",39,39,2,,,,
48,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,36,18,61,,,,
49,-,Tri Nguyen,That Bicycle Ride (feat. Patterns from Mozart's Fantasias and Sonatas),-,49,1,,,,
50,up,Jean-Yves Thibaudet,Rêverie,58,50,2,,,,
51,-,Shun Someya,Deux Arabesques,-,51,1,,,,
52,-,Tri Nguyen,Sigh of Sorrow (Based on Bach's Aria from The Goldberg Variations),-,52,1,,,,
53,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",61,52,3,,,,
54,up,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"End Titles (From ""The Age of Innocence"")",62,54,2,,,,
55,up,Olli Mustonen,"13 Pieces, Op. 76: No. 2. Etude",63,55,2,,,,
56,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",42,7,159,,,,
57,-,Martynas,Hungarian Dance No. 5 in G Minor,-,57,2,,,,
58,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,27,14,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,23,53,,,,
60,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,44,9,,,,
61,-,Atom Music Audio,Flight of Angels,-,61,1,,,,
62,-,"Aleksandra Kurzak, Orchestra de la Comunitat Valenciana & Omer Meir Wellber","Die Fledermaus, Act 2: Mein Herr Marquis",-,62,1,,,,
63,-,"Carl Davis, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir, Choristers of Liverpool Cathedral & Dame Kiri Te Kanawa","Liverpool Oratorio, VII, Crises: 'The World You're Coming Into' (Mary Dee)",-,63,1,,,,
64,-,Philharmonia Orchestra & Carl Davis,The French Lieutenant's Woman: Her Story,-,64,1,,,,
65,-,Carl Davis & Philharmonia Orchestra,The French Lieutenant's Woman: Sarah's Walk,-,65,1,,,,
66,-,Czech National Symphony Orchestra & Carl Davis,The World at War (concert version),-,66,1,,,,
67,-,Carl Davis & Studio Orchestra,Cranford Theme,-,67,1,,,,
68,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",59,5,157,,,,
69,up,Jan Lisiecki,"12 Etudes, Op. 25: No. 2 in F Minor",74,69,2,,,,
70,up,Jan Lisiecki,"12 Etudes, Op. 25: No. 1 in A-Flat",75,70,2,,,,
71,up,"Krzesimir Debski, Sinfonia Varsovia, Edyta Gorniak & Mietek Szcześniak",Dumka na dwa serca,85,34,10,,,,
72,up,Anastazios,Τον Κήπο Που Έσβησε Κι Εχάθη,76,72,2,,,,
73,up,Anastazios,Τραγούδι,77,73,2,,,,
74,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,35,11,,,,
75,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",79,71,7,,,,
76,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",33,25,23,,,,
77,-,"Rami, James Morgan, The City of Prague Philharmonic Orchestra & Laura Wright","Panis Angelicus (Arr. by Morgan and Pochin, from Mass, Op. 12)",-,68,1,,,,
78,-,"Rami, James Morgan & The City of Prague Philharmonic Orchestra",Counting Stars,-,70,1,,,,
79,down,The Piano Guys,Titanium / Pavane,40,5,157,,,,
80,down,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,41,31,64,,,,
81,-,Hania Rani,Eden,-,32,29,,,,
82,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,67,3,,,,
83,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,63,4,,,,
84,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,11,170,,,,
85,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Sarajevo,-,85,3,,,,
86,down,Alfred Walter & Slovak State Philharmonic Orchestra,"Persischer Marsch (Persian March), Op. 289",28,28,2,,,,
87,-,The Piano Guys,Can't Help Falling in Love,-,87,1,,,,
88,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,49,7,,,,
89,-,Finghin Collins,Gymnopédie No. 1,-,60,4,,,,
90,-,Isabelle Faust,Sonata No. 2 in A Minor BWV 1003: II. Fuga,-,90,1,,,,
91,-,Israel Philharmonic Orchestra & Leonard Bernstein,"The Hebrides, Op. 26 (Fingal's Cave): Allegro moderato (Live At Frederic. R. Mann Auditorium, Tel Aviv / 1978)",-,91,1,,,,
92,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,92,1,,,,
93,-,Chór Akademii Teologii Katolickiej & Kazimierz Szymonik,Dwa motety wielkopostne: Crucem tuam adoramus Domine,-,93,1,,,,
94,down,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto",89,43,8,,,,
95,-,Chór Akademii Teologii Katolickiej & Kazimierz Szymonik,"Dwa motety wielkopostne: Memento mei, Domine",-,95,1,,,,
96,-,"Wacław Golonka, Orkiestra Barokowa Concerto Avenna & Andrzej Mysinski",Koncert na organy i orkiestrę smyczkową II: Adagio giocoso,-,96,1,,,,
97,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),66,57,14,,,,
98,-,Tomasz Tomaszewski & Baltic Neopolis Orchestra,"Symphony No. 1, ""Symphony of Providence"": Adagietto",-,98,1,,,,
99,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,5,121,,,,
100,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,54,18,36,,,,
