Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,1,1,132,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,136,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,136,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,135,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,134,,,,
6,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,1,134,,,,
7,up,Ludovico Einaudi,Nuvole bianche,17,5,135,,,,
8,down,Juanes,La Camisa Negra,6,4,134,,,,
9,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,7,5,86,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,136,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,129,,,,
12,up,Ludovico Einaudi,Divenire,12,5,113,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,4,133,,,,
14,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,3,135,,,,
15,down,JIMEK,Crux,14,4,136,,,,
16,up,Andrea Bocelli,Besame mucho,16,5,134,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),35,1,128,,,,
18,up,2CELLOS,Smooth Criminal,18,11,86,,,,
19,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,54,2,129,,,,
20,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",19,3,124,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,21,7,128,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,22,9,130,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,23,10,130,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,25,12,128,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,26,13,129,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,27,14,129,,,,
27,up,2CELLOS,Thunderstruck,30,21,120,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,31,10,129,,,,
29,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,14,133,,,,
30,-,Gerhard Hüsch & Hanns Udo Müller,Winterreise: Täuschung,-,30,1,,,,
31,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),33,4,123,,,,
32,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,58,13,72,,,,
33,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),95,17,46,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,36,18,128,,,,
35,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,38,20,128,,,,
36,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,39,22,128,,,,
37,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",40,10,124,,,,
38,-,Mercuzio Pianist,"Pi's Lullaby from ""Life of Pi"", Arranged by Mercuzio Pianist",-,38,1,,,,
39,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",15,5,102,,,,
40,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",42,14,118,,,,
41,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],44,10,124,,,,
42,up,Johann Strauss Orchestra,Can-Can,45,8,105,,,,
43,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,41,3,35,,,,
44,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",47,7,103,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,5,65,,,,
46,-,Gerhard Hüsch & Hanns Udo Müller,Winterreise: Die Post,-,46,1,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,11,113,,,,
48,-,Pablo Heras-Casado & Münchner Philharmoniker,"Symphonie No. 3 in E-Flat Major, Op. 97: II. Scherzo. Sehr mäßig",-,48,1,,,,
49,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",20,5,126,,,,
50,up,Il Divo,Hallelujah (Aleluya),53,8,124,,,,
51,down,Bruce Liu,"Suite in D Major, RCT 3: I. Les tendres plaintes. Rondeau",32,32,2,,,,
52,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,64,19,29,,,,
53,down,The Piano Guys,A Thousand Years,43,5,116,,,,
54,down,"London Musici, Mark Stephenson & Nigel Woodhouse","Mandolin Concerto in C major, RV 425: Allegro",49,49,2,,,,
55,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",46,32,49,,,,
56,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,27,101,,,,
57,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,81,12,82,,,,
58,-,Pablo Heras-Casado & Münchner Philharmoniker,"Symphonie No. 3 in E-Flat Major, Op. 97: I. Lebhaft",-,58,1,,,,
59,-,Pablo Heras-Casado & Münchner Philharmoniker,"Symphony No. 2 in C Major, Op. 61: II. Scherzo. Allegro vivace",-,59,1,,,,
60,up,Wiener Symphoniker & Wolfgang Sawallisch,"J. Strauss II: Voices of Spring, Op. 410 (Frühlingsstimmen)",92,48,3,,,,
61,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),96,28,52,,,,
62,-,Ensemble Masques & Olivier Fortin,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,62,1,,,,
63,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,63,1,,,,
64,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,64,4,,,,
65,up,2CELLOS,Now We Are Free,86,28,13,,,,
66,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",68,14,17,,,,
67,up,Péter Bence,Despacito,99,26,73,,,,
68,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,36,28,,,,
69,up,"Ensemble 415, Chiara Banchini & David Courvoisier","Concerti grossi e a quattro violini, Op. 8, Concerto grosso No. 11 in A Minor: IV. Allegro e solo",77,69,2,,,,
70,up,"Ennio Morricone, Coro dell'Accademia Nazionale di Sante Cecilia, Coro giovanile dell'Accademia Nazionale di Santa Cecilia & Orchestra dell'Accademia Nazionale di Santa Cecilia","On Earth As It Is in Heaven (From ""The Mission"")",78,70,2,,,,
71,up,"Orchestre de l'Opéra de Rouen Normandie, Leo Hussain & Anaïs Gaudemard",Concerto pour harpe en ut majeur: III. Rondeau. Allegro agitato,80,71,2,,,,
72,up,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Nutcracker, Op. 71: No. 12 Divertissement: Dance of the flutes",82,72,2,,,,
73,down,Jakub Józef Orliński & Michał Biel,"Śpiewnik domowy, Zeszyt III: No. 7, Prząśniczka",72,60,4,,,,
74,up,Marcus Creed & RIAS Kammerchor,Petite Messe Solennelle - Kyrie: I. Kyrie,85,74,2,,,,
75,-,DesOrient,Ojciec Mateusz,-,19,2,,,,
76,-,Alexandrov Ensemble,National Anthem of the Ussr,-,59,5,,,,
77,-,Chór Narodowego Forum Muzyki & Agnieszka Frankow-Zelazny,"Sobótkowe śpiewki: No. 1, Oj, sobótka, sobótecka",-,77,1,,,,
78,up,Andrea Bocelli,Canto della terra,100,36,47,,,,
79,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,21,43,,,,
80,-,Alexandrov Red Army Choir,Kalinka,-,16,49,,,,
81,-,Thomas Bergersen,Empire of Angels,-,15,34,,,,
82,down,The Piano Guys,Titanium / Pavane,56,5,108,,,,
83,-,"Charles Tunnell, David Miller, Nigel Kennedy, Robin Jeffrey, Hegedus, English Chamber Orchestra, John Constable & Ivor Bolton","Concerto No. 2 in G Minor, RV 315, 'L'estate': III. Presto",-,83,1,,,,
84,-,Mariss Jansons & Wiener Philharmoniker,"Schatz-Walzer, Op. 418",-,84,1,,,,
85,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,85,1,,,,
86,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,62,1,,,,
87,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,87,1,,,,
88,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",-,77,3,,,,
89,-,Jakub Józef Orliński & Michał Biel,"12 Kurpian Songs, Op. 58, Book I: No. 2, Wysła burzycka",-,89,1,,,,
90,-,Jakub Józef Orliński & Michał Biel,"12 Kurpian Songs, Op. 58, Book I: No. 1, Lecioły zórazie",-,90,1,,,,
91,-,Jakub Józef Orliński & Michał Biel,"Pożegnania: No. 1, Kochałem Panią",-,91,1,,,,
92,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,54,2,,,,
93,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",63,63,2,,,,
94,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),65,34,21,,,,
95,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",34,5,129,,,,
96,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,18,26,,,,
97,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,31,34,,,,
98,-,Charles Münch & Boston Symphony Orchestra,"Boléro, M. 81 [Excerpt]",-,97,2,,,,
99,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,14,22,,,,
100,-,London Philharmonic Orchestra & Frank Shipway,"Les patineurs valse (The Skater's Waltz), Op. 183",-,93,2,,,,
