Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,186,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,188,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,187,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,177,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,3,186,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,188,,,,
7,up,JIMEK,Crux,9,4,188,,,,
8,up,Johann Strauss Orchestra,Can-Can,70,8,151,,,,
9,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",11,5,173,,,,
10,up,The Piano Guys,A Thousand Years,16,5,167,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,12,2,180,,,,
12,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",14,3,174,,,,
13,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,17,7,176,,,,
14,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,18,9,178,,,,
15,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,19,10,178,,,,
16,-,Talow27,Illumination,-,16,1,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,20,12,176,,,,
18,-,Hania Rani & Dobrawa Czocher,Telefony (Remastered 2021),-,18,1,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,21,13,177,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,22,14,177,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,5,114,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,23,10,177,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,24,18,176,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,25,20,176,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,48,23,46,,,,
26,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),5,4,173,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,26,22,176,,,,
28,up,Il Divo,Hallelujah (Aleluya),28,8,176,,,,
29,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],29,10,174,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,11,163,,,,
31,-,SYML,All of Us,-,31,1,,,,
32,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,13,123,,,,
33,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",7,7,153,,,,
34,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,33,12,126,,,,
35,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,2,185,,,,
36,up,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),89,36,6,,,,
37,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",8,5,177,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,14,55,,,,
39,-,Ryuichi Sakamoto,20210310,-,39,1,,,,
40,-,Krzysztof Meisinger & Sinfonia Varsovia,El Dia Que Me Quieras,-,40,1,,,,
41,-,Ludovico Einaudi,Fly,-,1,172,,,,
42,-,Leszek Możdżer,About Passing (O przemijaniu),-,42,4,,,,
43,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",42,5,151,,,,
44,down,Péter Bence,Despacito,35,26,108,,,,
45,-,小松 亮太,ラ・クンパルシータ,-,45,1,,,,
46,-,Wendy Waterman,"Hungarian Melody in B minor, D.817",-,46,1,,,,
47,-,Dominikański Ośrodek Liturgiczny & Dawid Kusz OP,Gloria Paschalna,-,47,1,,,,
48,-,Jeroen van Veen,"Una Mattina: No. 1, Una mattina",-,48,1,,,,
49,up,Juanes,La Camisa Negra,51,4,181,,,,
50,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",54,42,15,,,,
51,-,"Leipzig Radio Chorus, Leipzig Radio Symphony Orchestra & Herbert Kegel",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,-,51,1,,,,
52,-,Red Priest,"The Four Seasons Concerto in G minor, RV 315 'Summer': III. Presto",-,49,1,,,,
53,-,Bomsori & Julia Okruashvili,"King Roger, Op. 46: Roxana's Song (Arr. Kochanski for Violin and Piano) [Musical Moments]",-,53,1,,,,
54,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,37,18,54,,,,
55,-,"Elzbieta Szmytka, Sir Simon Rattle, Philip Langridge, Thomas Hampson, Ryszard Minkiewicz, Jadwiga Rappé, Lisa Milne, Andrew Burden, City of Birmingham Symphony Youth Chorus, Adrian Partington, City of Birmingham Symphony Chorus, Simon Halsey & City of Bir",King Roger: A/Roxana! jej spiew! (King Roger/Roxana/Edrisi/Chorus),-,55,1,,,,
56,down,Thomas Bergersen,Empire of Angels,39,15,60,,,,
57,-,Miriam Kramer & Nicholas Durcan,"Myths, Op. 30: No. 1. La Fontaine d'Arethuse",-,57,1,,,,
58,down,Alexandrov Red Army Choir,Kalinka,40,16,68,,,,
59,down,The Piano Guys,Titanium / Pavane,44,5,150,,,,
60,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,13,29,,,,
61,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,36,11,,,,
62,down,Orchestra of the Bolshoi Theatre & Evgeny Svetlanov,"The Nutcracker, Op. 71, Act II, Scene 3: Pas de deux. Adagio",31,31,2,,,,
63,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",43,19,27,,,,
64,up,Thomas Clamor & Saxon Wind Philharmonic,Crescendo,77,64,2,,,,
65,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,13,22,,,,
66,down,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),27,27,35,,,,
67,-,Armin Jordan & Basler Sinfonie Orchester,"An der schönen, blauen Donau, Op. 314 [Blue Danube Waltz]",-,67,4,,,,
68,-,David Garrett,Smooth Criminal (Acoustic Version 2018),-,68,1,,,,
69,-,Hania Rani & Dobrawa Czocher,Con Moto,-,39,9,,,,
70,down,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,45,31,57,,,,
71,-,Mats Bergström,Electric Counterpoint: Fast,-,57,1,,,,
72,-,Hania Rani & Dobrawa Czocher,Malasana,-,72,4,,,,
73,-,2CELLOS,Halo,-,30,3,,,,
74,up,André Rieu,"Waltz, No. 2",90,65,7,,,,
75,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Conga del Fuego,-,75,3,,,,
76,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,76,1,,,,
77,-,Austin Farwell & A N T I T H E S I S,Together,-,41,5,,,,
78,-,Gabriela Montero,Mi Teresita (Little Waltz),-,78,1,,,,
79,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,79,1,,,,
80,-,Saint Louis Symphony Orchestra & Jerzy Semkow,Die Walküre: Ride of the Valkyries,-,80,1,,,,
81,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,81,3,,,,
82,-,Hania Rani & Dobrawa Czocher,There Will Be Hope,-,45,6,,,,
83,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,45,6,,,,
84,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,84,2,,,,
85,-,"Luciano Pavarotti, Sting, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Panis Angelicus (Live In Modena / 1992 / Remastered 2013),-,85,1,,,,
86,-,Jean-Michel Bernard,Sorry Seems To Be The Hardest Word,-,86,1,,,,
87,-,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),-,73,4,,,,
88,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,39,5,,,,
89,-,Vincent Mussat & Marie Boichard,"Sicilienne, Op. 78",-,89,1,,,,
90,-,Austin Farwell & A N T I T H E S I S,The Promise,-,72,3,,,,
91,-,John Williams,"Parade of Charioteers (From ""Ben Hur"")",-,91,1,,,,
92,-,Katica Illényi,Verano Porteño (Summer - The Four Seasons Of Buenos Aires),-,92,1,,,,
93,-,Arthur Rubinstein,"Mazurkas, Op. 68: No. 2 in A Minor",-,93,2,,,,
94,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,44,4,,,,
95,-,"Orchestre de Picardie, Arie Van Beek, Julien Hervé & Yan Levionnois","The Sound of Trees: Apaisé, boisé",-,95,1,,,,
96,-,Frank Glazer,3 Gymnopédies: I. Lent et douloureux,-,74,2,,,,
97,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna (Finale) - Capo,-,97,1,,,,
98,-,Matthew Barley,The Salley Gardens,-,98,1,,,,
99,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,71,4,,,,
100,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,62,9,,,,
