Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,35,,,,
2,up,Ludovico Einaudi,Fly,3,1,33,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,35,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,35,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,2,35,,,,
6,up,Juanes,La Camisa Negra,8,4,35,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,30,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,35,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,4,35,,,,
10,up,JIMEK,Crux,12,4,35,,,,
11,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,3,34,,,,
12,down,Natalia Kukulska,Czułe struny [Polonez As-dur],9,3,6,,,,
13,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,2,35,,,,
14,up,Andrea Bocelli,Besame mucho,14,5,35,,,,
15,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),15,4,31,,,,
16,up,Ludovico Einaudi,Nuvole bianche,16,5,35,,,,
17,-,Fabio D'Andrea,Something Left to Love,-,17,1,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,2,35,,,,
19,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,17,7,28,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,19,9,30,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,22,10,30,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,24,12,28,,,,
23,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",26,5,35,,,,
24,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,14,34,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,28,13,29,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,29,14,29,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,30,10,29,,,,
28,-,Milana Zilnik,Chrysanthemum,-,28,1,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,31,18,28,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,32,20,28,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,34,22,28,,,,
32,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",43,3,30,,,,
33,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,21,3,,,,
34,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",72,5,31,,,,
35,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Billy The Kid: Celebration (After Billy's Capture),-,35,1,,,,
36,-,Martha Argerich,"Partita No. 2 in C Minor, BWV 826: 1. Sinfonia",-,36,1,,,,
37,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,34,,,,
38,up,2CELLOS,Thunderstruck,38,21,27,,,,
39,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",39,10,28,,,,
40,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],37,10,30,,,,
41,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],44,14,26,,,,
42,down,Il Divo,Hallelujah (Aleluya),40,8,26,,,,
43,-,Andrew Quaint,"Nutcracker Suite, Op. 71a: VIII. Walz of the Flowers",-,43,1,,,,
44,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",45,14,27,,,,
45,up,"Max Richter, KiKi Layne & Mari Samuelsen",All Human Beings,80,45,2,,,,
46,down,Johann Strauss Orchestra,Can-Can,21,8,18,,,,
47,-,François-René Duchâble,"Rêve d'amour en la bémol majeur/in A flat major, Nocturne n°3",-,47,1,,,,
48,-,"Jerzy Maksymiuk, Renato Rivolta & Sinfonia Varsovia",Uwertura na orkiestre symfoniczna (Overture for symphonic orchestra),-,48,1,,,,
49,-,Lovro von Matačić & Philharmonia Orchestra,"Raymonda Suite, Op. 57a: IX. (a) Dance of the Arabian Boys (Vivace)",-,49,1,,,,
50,up,Péter Bence,Despacito,65,26,18,,,,
51,-,"Les Violons du Roy, Bernard Labadie & Marc-André Hamelin","Piano Concerto in D Major, Hob. XVIII:11: I. Vivace",-,51,1,,,,
52,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,11,23,,,,
53,-,Vytautas Lukocius & Lithuanian State Symphony Orchestra,"Symphony No. 2, ""Della Guerra"": III. Allegro molto",-,53,1,,,,
54,down,The Piano Guys,A Thousand Years,47,5,26,,,,
55,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),70,27,16,,,,
56,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,82,12,18,,,,
57,up,Ludovico Einaudi,Divenire,99,5,15,,,,
58,-,Lithuanian State Symphony Orchestra & Vytautas Lukocius,Poeme electrique,-,58,1,,,,
59,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,32,16,,,,
60,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,18,6,,,,
61,-,Trevor Pinnock,"Partita No. 2 In C Minor, BWV 826 : I. Sinfonia",-,61,1,,,,
62,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",42,7,20,,,,
63,-,Andrea Bocelli,Canto della terra,-,36,9,,,,
64,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,64,1,,,,
65,-,Ute Goedecke & Aino Lund Lavoipierre,"Sancta Anna, moder Christ",-,65,1,,,,
66,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,56,2,,,,
67,-,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": III. Presto",-,67,1,,,,
68,-,Concerto Köln & Shunske Sato,"Concerto for Strings in G Minor, RV 156: III. Allegro",-,68,1,,,,
69,-,Concerto Köln & Shunske Sato,"Concerto for Strings in G Minor, RV 156: II. Adagio",-,69,1,,,,
70,-,"Molly Quinn, Karina Schmitz & A.C.R.O.N.Y.M.",O dulcis Jesu,-,70,1,,,,
71,-,Concerto Köln & Shunske Sato,"Concerto for Strings in G Minor, RV 156: I. Allegro",-,71,1,,,,
72,-,"Gerd Kenda, Gunar Letzbor & Erich Traxler",Hic est panis,-,72,1,,,,
73,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,31,12,,,,
74,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,46,15,4,,,,
75,-,"Gunar Letzbor, Jan Krigovsky, Hubert Hoffmann & Erich Traxler","Violin Sonata in A Major, C. 106 ""Pastorella""",-,75,1,,,,
76,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,86,65,2,,,,
77,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,77,1,,,,
78,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",83,54,3,,,,
79,-,"Dmitri Hvorostovsky, Constantine Orbelian & Moscow Chamber Orchestra",Podmoskovnye Vechera (Moscow Nights),-,79,1,,,,
80,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),85,58,2,,,,
81,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Die Geschöpfe des Prometheus [The Creatures of Prometheus], Op. 43: XVI Finale - Allegretto",-,81,1,,,,
82,-,Alexandrov Red Army Choir,Kalinka,-,16,11,,,,
83,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,28,4,,,,
84,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,13,,,,
85,down,The Piano Guys,Titanium / Pavane,52,5,27,,,,
86,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Valse from Tredowata (feat. Wojciech Kilar),-,46,2,,,,
87,-,Roomful of Teeth,Partita: III. Courante,-,52,1,,,,
88,down,Vladimir Ashkenazy,"12 Romances, Op. 21: No. 5, Lilacs (Siren)",71,71,2,,,,
89,-,Marco Velocci,"Mariage d'amour ""Spring Waltz"" (Piano)",-,74,3,,,,
90,down,Cecile Ousset,4 Ballades: No. 1 in G minor Op. 23,73,73,2,,,,
91,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,71,1,,,,
92,-,Daniel Barenboim & Héctor Console,Primavera porteña,-,92,1,,,,
93,down,Elijah Bossenbroek,Humble Beginnings,74,74,2,,,,
94,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Major Op. 8 No. 3, RV 293, ""Autumn"": I. Allegro",-,94,1,,,,
95,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Smuglianka,-,95,1,,,,
96,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,5,12,,,,
97,-,Andrea Bocelli,Sogno,-,97,1,,,,
98,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,81,1,,,,
99,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,21,3,,,,
100,down,2CELLOS,Pirates of the Caribbean,88,36,2,,,,
