Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,192,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,190,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,181,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,192,,,,
5,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),4,4,177,,,,
6,down,JIMEK,Crux,5,4,192,,,,
7,up,Ludovico Einaudi,Una Mattina,9,1,191,,,,
8,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",19,5,181,,,,
9,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,8,2,184,,,,
10,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,22,10,181,,,,
11,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",10,3,178,,,,
12,down,The Piano Guys,A Thousand Years,11,5,171,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,5,118,,,,
14,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,13,13,127,,,,
15,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,12,7,180,,,,
16,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,14,9,182,,,,
17,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,15,10,182,,,,
18,-,FalstaFF,Spirto,-,18,1,,,,
19,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,17,12,180,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,18,13,181,,,,
21,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,20,14,181,,,,
22,-,Joseph Calleja & The Mantovani Orchestra,"Maria (From ""West Side Story"")",-,22,1,,,,
23,-,Robert Meunier,Recercare,-,23,1,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,25,18,180,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,26,20,180,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,23,50,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,28,22,180,,,,
28,-,"Choeur de Chambre de Namur, Millenium Orchestra, Cappella Mediterranea, Leonardo García Alarcón, Sophie Junker, Judith Van Wanroij, Matthias Vidal, Cyril Auvity & Alain Buet","Te Deum, LWV 55: In te, domine, speravi",-,28,1,,,,
29,up,Johann Strauss Orchestra,Can-Can,30,8,155,,,,
30,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",31,7,156,,,,
31,-,Mathis Mayr & Antonis Anissegos,Patterns in a Chromatic Field: Pp. 21-24,-,31,1,,,,
32,up,Il Divo,Hallelujah (Aleluya),33,8,180,,,,
33,-,"Choeur de Chambre de Namur, Millenium Orchestra, Cappella Mediterranea, Leonardo García Alarcón, Sophie Junker, Judith Van Wanroij, Matthias Vidal, Cyril Auvity & Alain Buet","Te Deum, LWV 55: Dignare, domine, die isto",-,33,1,,,,
34,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],34,10,178,,,,
35,-,"Choeur de Chambre de Namur, Millenium Orchestra, Cappella Mediterranea, Leonardo García Alarcón, Sophie Junker, Judith Van Wanroij, Matthias Vidal, Cyril Auvity & Alain Buet","Te Deum, LWV 55: Salvum fac populum tuum, Domine",-,35,1,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,11,167,,,,
37,-,"Choeur de Chambre de Namur, Millenium Orchestra, Cappella Mediterranea, Leonardo García Alarcón, Sophie Junker, Judith Van Wanroij, Matthias Vidal, Cyril Auvity & Alain Buet","Te Deum, LWV 55: Te ergo quaesumus, tuis famulis subveni",-,37,1,,,,
38,-,"Choeur de Chambre de Namur, Millenium Orchestra, Cappella Mediterranea, Leonardo García Alarcón, Sophie Junker, Judith Van Wanroij, Matthias Vidal, Cyril Auvity & Alain Buet","Te Deum, LWV 55: Tu ad dexteram dei sedes",-,38,1,,,,
39,-,"Choeur de Chambre de Namur, Millenium Orchestra, Cappella Mediterranea, Leonardo García Alarcón, Matthias Vidal, Cyril Auvity & Alain Buet","Te Deum, LWV 55: Tu rex gloriae, Christe",-,39,1,,,,
40,-,"Choeur de Chambre de Namur, Millenium Orchestra, Cappella Mediterranea, Leonardo García Alarcón, Sophie Junker, Judith Van Wanroij, Matthias Vidal, Cyril Auvity & Alain Buet","Te Deum, LWV 55: Patrem immensae majestatis",-,40,1,,,,
41,-,"Choeur de Chambre de Namur, Millenium Orchestra, Cappella Mediterranea, Leonardo García Alarcón, Sophie Junker, Judith Van Wanroij, Matthias Vidal, Cyril Auvity & Alain Buet","Te Deum, LWV 55: Pleni sunt caeli et terra",-,41,1,,,,
42,-,"Choeur de Chambre de Namur, Millenium Orchestra, Cappella Mediterranea, Leonardo García Alarcón, Sophie Junker, Judith Van Wanroij, Matthias Vidal, Cyril Auvity & Alain Buet","Te Deum, LWV 55: Tibi omnes angeli",-,42,1,,,,
43,-,"Choeur de Chambre de Namur, Millenium Orchestra, Cappella Mediterranea, Leonardo García Alarcón, Sophie Junker, Judith Van Wanroij, Matthias Vidal, Cyril Auvity & Alain Buet","Te Deum, LWV 55: Te Deum laudamus",-,43,1,,,,
44,-,"Kwame Ryan, Petra Hoffmann & Bavarian Radio Symphony Orchestra",Neither: 01,-,44,1,,,,
45,-,Ariel Abramovich & Lee Santana,Obsecro Te,-,45,1,,,,
46,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Torna a Surriento (Live In Los Angeles / 1994),-,46,1,,,,
47,down,Péter Bence,Despacito,38,26,112,,,,
48,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Finale Medley: Maria - Tonight, 'O paese d' 'o sole, Cielito lindo",-,48,1,,,,
49,-,Hopkinson Smith,La Magdalena,-,49,1,,,,
50,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,3,190,,,,
51,-,Kevin Mallon & Aradia Ensemble,"Music for the Royal Fireworks, HWV 351: IV. Le réjouissance",-,51,2,,,,
52,-,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Marche des Assiégeants",-,52,1,,,,
53,up,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),75,36,8,,,,
54,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,54,3,,,,
55,-,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Marche des Combattans",-,55,1,,,,
56,-,"New York Philharmonic, Leopold Stokowski & Captain Kangaroo","Peter and the Wolf, Op. 67: I. The Story Begins",-,56,1,,,,
57,-,Ashley Jackson & The Harlem Chamber Players,Ennanga: III,-,57,1,,,,
58,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,44,8,,,,
59,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,36,12,130,,,,
60,down,The Piano Guys,Over the Rainbow / Simple Gifts,37,14,59,,,,
61,up,Escala,Palladio,100,11,11,,,,
62,-,TWO LANES,From Within,-,62,1,,,,
63,-,Warsaw Philharmonic & Adam Klocek,Psalm,-,63,1,,,,
64,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,39,18,58,,,,
65,-,Jon Lord,Sarabande,-,65,1,,,,
66,down,Thomas Bergersen,Empire of Angels,40,15,64,,,,
67,down,Zbigniew Preisner,Lacrimosa,52,32,14,,,,
68,down,Alexandrov Red Army Choir,Kalinka,42,16,72,,,,
69,down,The Piano Guys,Titanium / Pavane,44,5,154,,,,
70,down,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,46,31,61,,,,
71,-,Nino Rota Ensemble,C'Era una Volta Nel West,-,71,1,,,,
72,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,47,18,33,,,,
73,down,Juanes,La Camisa Negra,66,4,183,,,,
74,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",53,16,47,,,,
75,down,Alexandrov Red Army Choir,National Anthem of the USSR,61,21,33,,,,
76,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",45,5,154,,,,
77,-,Marko Letonja & Orchestre philharmonique de Strasbourg,The Godfather: Love Theme,-,77,1,,,,
78,down,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),27,27,2,,,,
79,-,2CELLOS,Vivaldi Storm,-,60,3,,,,
80,-,John Fiddy & Orchestra John Fiddy,Market Aggressor,-,11,13,,,,
81,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),21,21,3,,,,
82,down,Djakout #1,La Fwa,60,60,2,,,,
83,-,DesOrient,Ojciec Mateusz,-,19,8,,,,
84,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,165,,,,
85,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,43,11,,,,
86,down,Pospieszalscy,Polnoc juz byla,67,38,14,,,,
87,down,Leszek Możdżer,A Good Morning Melody (Melodia na dzien dobry),68,30,18,,,,
88,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",69,24,28,,,,
89,-,"Krzesimir Debski, Sinfonia Varsovia, Edyta Gorniak & Mietek Szcześniak",Dumka na dwa serca,-,34,7,,,,
90,-,Chris Thile,"Partita No. 1 in B Minor, BWV 1002: III. Corrente",-,90,1,,,,
91,-,Josef Leo Gruber & Vienna Volksoper Orchestra,"Sylvia, Ballet Suite: Pizzicato",-,91,1,,,,
92,-,2CELLOS,Every Breath You Take,-,89,1,,,,
93,-,Ares Chadzinikolau,"For Elise, WoO 59",-,70,6,,,,
94,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,84,25,11,,,,
95,-,Roman Perucki,"Toccata i fuga d-moll, BWV 565",-,79,2,,,,
96,-,Orchestre de Paris & Daniel Barenboim,Die Walküre - Concert Version / Dritter Aufzug: The Ride Of The Walkyres,-,96,1,,,,
97,down,Charles Segal,Clair de lune (Debussy),87,87,2,,,,
98,down,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,88,29,23,,,,
99,down,Luciano Pavarotti,Caruso,89,13,17,,,,
100,-,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act II: “Un Bel Di' Vedremo”",-,100,1,,,,
