Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,112,,,,
2,up,Ludovico Einaudi,Fly,2,1,110,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,1,112,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,112,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,112,,,,
6,up,Juanes,La Camisa Negra,8,4,112,,,,
7,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,112,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,112,,,,
9,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,106,,,,
10,up,Ludovico Einaudi,Divenire,11,5,91,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,107,,,,
12,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,9,5,64,,,,
13,up,Andrea Bocelli,Besame mucho,17,5,112,,,,
14,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,3,111,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,4,110,,,,
16,down,JIMEK,Crux,15,4,112,,,,
17,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),18,4,101,,,,
18,down,Ludovico Einaudi,Nuvole bianche,16,5,112,,,,
19,up,The Piano Guys,A Thousand Years,41,5,95,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,25,7,104,,,,
21,down,2CELLOS,Smooth Criminal,19,11,64,,,,
22,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,2,108,,,,
23,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,5,103,,,,
24,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",22,5,107,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,30,13,105,,,,
26,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",24,3,103,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,26,9,106,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,27,10,106,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,28,12,104,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,29,14,105,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,33,10,105,,,,
32,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),81,16,21,,,,
33,up,2CELLOS,Thunderstruck,34,21,99,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,14,111,,,,
35,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,35,18,104,,,,
36,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,36,20,104,,,,
37,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",37,5,80,,,,
38,-,Pospieszalscy,Polnoc juz byla,-,38,3,,,,
39,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,38,22,104,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,5,46,,,,
41,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",39,10,103,,,,
42,down,Johann Strauss Orchestra,Can-Can,23,8,86,,,,
43,down,Il Divo,Hallelujah (Aleluya),42,8,100,,,,
44,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],43,10,101,,,,
45,-,Pospieszalscy,Jezusa Narodzonego,-,45,1,,,,
46,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",44,14,98,,,,
47,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,13,54,,,,
48,-,Pospieszalscy,Hej W Dzien Narodzin,-,48,1,,,,
49,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",45,7,85,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,11,94,,,,
51,-,Pospieszalscy,Aniol Pasterza Mowil,-,51,1,,,,
52,-,Ludovico Einaudi,I giorni,-,42,13,,,,
53,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,27,82,,,,
54,-,Grabek,Five,-,54,1,,,,
55,-,Hania Rani & Dobrawa Czocher,Jezus Malusieńki (Reworked by Hania Rani & Dobrawa Czocher),-,55,1,,,,
56,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",48,13,20,,,,
57,-,London Festival Orchestra & Julian Armstrong,"21 Hungarian Dances (Orchestra), WoO 1: No. 5, Allegro",-,57,1,,,,
58,-,Mats Bergström,Con sentimento,-,58,1,,,,
59,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIIb. Coffee (Arabian Dance) [Commodo]",-,59,1,,,,
60,-,Mats Bergström,El Gato,-,60,1,,,,
61,-,"Sir Thomas Beecham, Orchestre National de la Radiodiffusion Francaise, Choeur National de la Radiodiffusion Française, Bernard Plantey, Xavier Depraz, Victoria de los Ángeles, Ernest Blanc, Denise Monteil & Marcelle Croisier","Carmen, Act II: ""Votre toast, je peux vous le rendre""",-,61,1,,,,
62,-,Jean Rondeau,"Goldberg Variations, BWV 988: I. Aria",-,62,1,,,,
63,-,Nathalia Milstein,"Valses oubliées, S. 215: No. 4",-,63,1,,,,
64,-,Nathalia Milstein,"Valses oubliées, S. 215: No. 3",-,64,1,,,,
65,-,Nathalia Milstein,"Valses oubliées, S. 215: No. 1",-,65,1,,,,
66,-,Bryant Lowry,Bloom,-,66,1,,,,
67,-,Les Musiciens du Louvre & Marc Minkowski,"St. John Passion, BWV 245, Pt. 1: No. 1 ""Herr, unser Herrscher"" (Chorus)",-,67,1,,,,
68,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,34,9,,,,
69,up,Else Torp & Christopher Bowers-Broadbent,My Heart's in the Highlands,80,65,2,,,,
70,-,Marcin,Time Carries Me,-,70,1,,,,
71,-,Tre Voci & Darek Tarczewski Orchestra,Hallelujah,-,71,1,,,,
72,-,Karl Friedrich Beringer & Deutsche Kammer-Virtuosen Berlin,"Weihnachtsoratorium, BWV 248, Pt. 2: No. 10, Sinfonia",-,72,1,,,,
73,down,The Piano Guys,Titanium / Pavane,31,5,87,,,,
74,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,66,1,,,,
75,-,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,-,64,4,,,,
76,-,Arthur Moreira Lima,"Valsa Brilhante em Lá Bemol Maior, Op. 34 Nº 1",-,72,5,,,,
77,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",66,38,13,,,,
78,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Elysium,67,41,3,,,,
79,-,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Waltz II Suite For Jazz Orchestra No. 2 (Live),-,79,2,,,,
80,-,Arthur Rubinstein,"Polonaises, Op. 40: No. 1 in A",-,80,1,,,,
81,-,Il Divo,The Power of Love (La Fuerza Mayor),-,72,2,,,,
82,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,82,1,,,,
83,down,Kronos Quartet,The Beatitudes,73,42,13,,,,
84,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,43,3,,,,
85,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",White Christmas,-,85,1,,,,
86,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,68,12,68,,,,
87,-,Joep Beving,"Sinfonia (After Bach, BWV 248)",-,87,1,,,,
88,down,Gloria Cheng & Vicki Ray,Pain: I. Inflamed (Live),57,57,2,,,,
89,-,"Dame Kiri Te Kanawa, London Voices, Philharmonia Orchestra & Carl Davis",The Little Drummer Boy,-,89,1,,,,
90,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),69,17,33,,,,
91,-,"Dame Kiri Te Kanawa, London Voices, Philharmonia Orchestra & Carl Davis",Silver Bells,-,91,1,,,,
92,down,Herbert von Karajan & Berliner Philharmoniker,La Gazza Ladra: Overture,59,59,2,,,,
93,-,Desmond Earley & The Choral Scholars of University College Dublin,"God Rest Ye Merry, Gentlemen",-,93,1,,,,
94,-,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Amazing Grace,-,94,1,,,,
95,-,Vladimir Ashkenazy,"Walking in the Air (Excerpt ""Lifecycle""), Op. 310",-,95,1,,,,
96,down,Péter Bence,Despacito,70,26,59,,,,
97,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,71,3,,,,
98,-,Choir Of Royal Holloway,The First Nowell,-,98,1,,,,
99,-,Renata Tebaldi & George Thalben-Ball,What child is this (Greensleeves),-,99,1,,,,
100,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),71,28,37,,,,
